"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-23",    1.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-25",    6.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-26",    2.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-27",    4.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-28",    2.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-29",    2.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-06-30",    2.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-01",    5.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-02",    3.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-03",    5.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-04",    5.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-05",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-06",    3.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-07",    7.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-08",    7.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-09",    2.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-10",    4.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-11",    2.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-12",    8.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-13",    4.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-14",    5.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-15",    6.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-16",    3.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-17",    2.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-18",    6.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-19",    8.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-21",  -91.00,    0.00,  -86.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-22",    1.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-23",    1.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-24",    2.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-26",    4.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-27",    7.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-28",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-29",    4.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-30",   11.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-07-31",   13.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-01",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-02",   14.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-03",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-04",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-05",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-06",    6.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-07",   20.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-08",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-09",    3.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-10",    4.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-11",    6.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-12",    4.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-13",    4.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-14",    7.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-15",   16.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-16",   12.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-17",    3.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-18",   13.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-19",    8.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-20",    5.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-21",   10.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-22",    8.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-23",    6.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-24",    9.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-25",    4.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-26",    5.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-27",    5.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-28",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-29",    8.00,    0.00,   15.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-30",    5.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-08-31",    2.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-01",    9.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-02",    5.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-03",    7.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-04",    7.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-05",    1.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-06",    5.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-07",    2.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-08",    7.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-09",    3.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-10",    4.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-11",    4.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-12",    1.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-13",    3.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-14",    3.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-15",    6.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-16",   15.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-17",   17.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-18",   24.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-19",   77.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-21",   70.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-22",   42.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-23",   57.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-24",   36.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-25",   49.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-26",   40.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-27",   22.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-28",   40.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-29",   32.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-09-30",   33.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-01",   41.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-02",   40.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-03",   63.00,    0.00,   18.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-04",   49.00,    0.00,   65.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-05",   59.00,    0.00,   23.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-06",  101.00,    0.00,   24.00,    0.00,352721
