"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-10 00:00:00",1062,50,637,3.60975609756098,0,2.57648953301127
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-11 00:00:00",1085,50,642,2.16572504708098,0,0.784929356357928
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-12 00:00:00",1103,51,648,1.65898617511521,2,0.934579439252336
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-13 00:00:00",1132,51,670,2.62919310970082,0,3.39506172839506
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-14 00:00:00",1169,51,680,3.26855123674912,0,1.49253731343284
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-15 00:00:00",1176,51,683,0.598802395209581,0,0.441176470588235
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-16 00:00:00",1225,51,686,4.16666666666667,0,0.439238653001464
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-17 00:00:00",1249,51,707,1.95918367346939,0,3.06122448979592
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-18 00:00:00",1272,51,710,1.84147317854283,0,0.424328147100424
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-19 00:00:00",1298,53,732,2.0440251572327,3.92156862745098,3.09859154929577
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-20 00:00:00",1309,53,746,0.847457627118644,0,1.91256830601093
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-21 00:00:00",1327,55,788,1.37509549274255,3.77358490566038,5.63002680965147
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-22 00:00:00",1340,55,788,0.979653353428787,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-23 00:00:00",1347,55,853,0.522388059701493,0,8.248730964467
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-24 00:00:00",1354,55,869,0.519673348181143,0,1.8757327080891
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-25 00:00:00",1354,56,869,0,1.81818181818182,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-26 00:00:00",1394,59,914,2.95420974889217,5.35714285714286,5.17836593785961
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-27 00:00:00",1410,59,937,1.14777618364419,0,2.5164113785558
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-28 00:00:00",1427,60,943,1.20567375886525,1.69491525423729,0.64034151547492
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-29 00:00:00",1450,60,961,1.61177295024527,0,1.90880169671262
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-06-30 00:00:00",1462,60,974,0.827586206896552,0,1.35275754422477
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-01 00:00:00",1498,60,999,2.46238030095759,0,2.56673511293634
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-02 00:00:00",1518,60,1007,1.33511348464619,0,0.800800800800801
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-03 00:00:00",1524,62,1042,0.395256916996047,3.33333333333333,3.47567030784508
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-04 00:00:00",1533,62,1051,0.590551181102362,0,0.863723608445297
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-05 00:00:00",1542,62,1062,0.587084148727984,0,1.04662226450999
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-06 00:00:00",1547,62,1086,0.324254215304799,0,2.25988700564972
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-07 00:00:00",1572,63,1088,1.61603102779573,1.61290322580645,0.184162062615101
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-08 00:00:00",1584,63,1122,0.763358778625954,0,3.125
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-09 00:00:00",1598,63,1123,0.883838383838384,0,0.089126559714795
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-10 00:00:00",1613,63,1133,0.938673341677096,0,0.890471950133571
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-11 00:00:00",1618,63,1141,0.309981401115933,0,0.706090026478376
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-12 00:00:00",1635,63,1154,1.05067985166873,0,1.13935144609991
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-13 00:00:00",1642,63,1175,0.428134556574924,0,1.81975736568458
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-14 00:00:00",1651,64,1190,0.548112058465286,1.58730158730159,1.27659574468085
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-15 00:00:00",1668,64,1200,1.02967898243489,0,0.840336134453782
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-16 00:00:00",1678,64,1213,0.599520383693046,0,1.08333333333333
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-17 00:00:00",1688,65,1219,0.595947556615018,1.5625,0.494641384995878
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-18 00:00:00",1701,65,1237,0.770142180094787,0,1.4766201804758
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-19 00:00:00",1711,65,1237,0.587889476778366,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-20 00:00:00",1711,66,1261,0,1.53846153846154,1.94017784963622
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-21 00:00:00",1727,66,1273,0.935125657510228,0,0.951625693893735
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-22 00:00:00",1731,66,1288,0.231615518239722,0,1.1783189316575
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-23 00:00:00",1752,66,1292,1.21317157712305,0,0.31055900621118
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-24 00:00:00",1765,66,1297,0.742009132420091,0,0.386996904024768
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-25 00:00:00",1768,66,1297,0.169971671388102,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-26 00:00:00",1783,66,1313,0.84841628959276,0,1.23361603700848
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-27 00:00:00",1783,66,1317,0,0,0.304645849200305
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-28 00:00:00",1786,66,1336,0.168255748738082,0,1.44267274107821
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-29 00:00:00",1803,67,1355,0.951847704367301,1.51515151515152,1.42215568862275
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-30 00:00:00",1818,67,1362,0.831946755407654,0,0.516605166051661
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-07-31 00:00:00",1823,67,1362,0.275027502750275,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-01 00:00:00",1823,67,1362,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-02 00:00:00",1843,67,1375,1.09709270433352,0,0.954478707782673
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-03 00:00:00",1848,67,1375,0.271296798697775,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-04 00:00:00",1855,67,1397,0.378787878787879,0,1.6
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-05 00:00:00",1860,67,1401,0.269541778975741,0,0.286327845382963
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-06 00:00:00",1877,67,1427,0.913978494623656,0,1.85581727337616
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-07 00:00:00",1887,68,1435,0.53276505061268,1.49253731343284,0.560616678346181
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-08 00:00:00",1895,68,1442,0.423953365129836,0,0.48780487804878
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-09 00:00:00",1916,68,1445,1.10817941952507,0,0.208044382801664
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-10 00:00:00",1917,69,1447,0.0521920668058455,1.47058823529412,0.13840830449827
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-11 00:00:00",1932,69,1478,0.782472613458529,0,2.14236351071182
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-12 00:00:00",1937,69,1483,0.25879917184265,0,0.3382949932341
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-13 00:00:00",1940,69,1496,0.154878678368611,0,0.876601483479434
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-14 00:00:00",1947,69,1502,0.360824742268041,0,0.401069518716578
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-15 00:00:00",1954,69,1505,0.359527478171546,0,0.199733688415446
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-16 00:00:00",1956,69,1506,0.102354145342886,0,0.0664451827242525
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-17 00:00:00",1956,69,1506,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-18 00:00:00",1959,69,1529,0.153374233128834,0,1.52722443559097
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-19 00:00:00",1961,69,1531,0.102092904543134,0,0.13080444735121
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-20 00:00:00",1969,69,1536,0.407955124936257,0,0.326583932070542
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-21 00:00:00",1972,69,1542,0.152361604875571,0,0.390625
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-22 00:00:00",1980,69,1545,0.405679513184584,0,0.194552529182879
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-23 00:00:00",1992,69,1550,0.606060606060606,0,0.323624595469256
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-24 00:00:00",1997,69,1557,0.251004016064257,0,0.451612903225806
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-25 00:00:00",2001,69,1569,0.200300450676014,0,0.770712909441233
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-26 00:00:00",2003,69,1577,0.0999500249875062,0,0.509878903760357
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-27 00:00:00",2013,70,1581,0.499251123315028,1.44927536231884,0.253646163601775
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-28 00:00:00",2013,70,1581,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-29 00:00:00",2019,70,1591,0.29806259314456,0,0.632511068943706
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-30 00:00:00",2022,70,1594,0.148588410104012,0,0.188560653676933
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-08-31 00:00:00",2022,70,1594,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-01 00:00:00",2028,71,1594,0.29673590504451,1.42857142857143,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-02 00:00:00",2029,71,1600,0.0493096646942801,0,0.376411543287327
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-03 00:00:00",2035,71,1600,0.295712173484475,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-04 00:00:00",2041,71,1602,0.294840294840295,0,0.125
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-05 00:00:00",2041,71,1602,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-06 00:00:00",2054,71,1611,0.636942675159236,0,0.561797752808989
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-07 00:00:00",2055,71,1611,0.0486854917234664,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-08 00:00:00",2064,72,1613,0.437956204379562,1.40845070422535,0.124146492861577
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-09 00:00:00",2067,72,1622,0.145348837209302,0,0.557966522008679
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-10 00:00:00",2069,72,1622,0.0967585873246251,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-11 00:00:00",2087,72,1622,0.869985500241663,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-12 00:00:00",2096,72,1634,0.431241015812171,0,0.739827373612824
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-13 00:00:00",2109,72,1636,0.620229007633588,0,0.122399020807834
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-14 00:00:00",2111,72,1636,0.0948316737790422,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-15 00:00:00",2126,72,1640,0.710563713879678,0,0.244498777506112
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-16 00:00:00",2133,72,1646,0.329256820319849,0,0.365853658536585
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-17 00:00:00",2133,72,1646,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-18 00:00:00",2153,72,1649,0.93764650726676,0,0.182260024301337
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-19 00:00:00",2159,72,1650,0.278680910357641,0,0.0606428138265616
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-20 00:00:00",2168,72,1650,0.416859657248726,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-21 00:00:00",2168,72,1650,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-22 00:00:00",2174,72,1652,0.276752767527675,0,0.121212121212121
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-23 00:00:00",2183,72,1665,0.413983440662373,0,0.786924939467312
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-24 00:00:00",2188,72,1666,0.229042601923958,0,0.0600600600600601
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-25 00:00:00",2199,72,1678,0.502742230347349,0,0.720288115246098
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-26 00:00:00",2208,72,1679,0.409276944065484,0,0.0595947556615018
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-27 00:00:00",2215,72,1681,0.317028985507246,0,0.119118522930316
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-28 00:00:00",2215,72,1681,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-29 00:00:00",2222,72,1685,0.316027088036117,0,0.237953599048186
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-09-30 00:00:00",2231,72,1687,0.405040504050405,0,0.118694362017804
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-01 00:00:00",2238,72,1695,0.313760645450471,0,0.4742145820984
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-02 00:00:00",2252,72,1697,0.625558534405719,0,0.117994100294985
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-03 00:00:00",2259,72,1704,0.310834813499112,0,0.412492634060106
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-04 00:00:00",2269,72,1706,0.442673749446658,0,0.117370892018779
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-05 00:00:00",2269,72,1706,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-06 00:00:00",2277,72,1710,0.352578228294403,0,0.234466588511137
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-07 00:00:00",2287,72,1716,0.439174352217831,0,0.350877192982456
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-08 00:00:00",2293,72,1721,0.262352426759948,0,0.291375291375291
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-09 00:00:00",2295,72,1723,0.0872219799389446,0,0.116211504938989
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-10 00:00:00",2300,72,1725,0.217864923747277,0,0.116076610562972
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-11 00:00:00",2306,72,1736,0.260869565217391,0,0.63768115942029
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-12 00:00:00",2306,72,1736,0,0,0
