"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-16 00:00:00",129,0,43,8.40336134453782,0,2.38095238095238
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-17 00:00:00",137,0,44,6.2015503875969,0,2.32558139534884
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-18 00:00:00",145,0,44,5.83941605839416,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-19 00:00:00",146,0,44,0.689655172413793,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-20 00:00:00",156,0,48,6.84931506849315,0,9.09090909090909
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-21 00:00:00",162,0,48,3.84615384615385,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-22 00:00:00",164,0,48,1.23456790123457,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-23 00:00:00",168,0,48,2.4390243902439,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-24 00:00:00",194,0,51,15.4761904761905,0,6.25
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-25 00:00:00",209,1,71,7.7319587628866,0,39.2156862745098
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-26 00:00:00",213,1,71,1.91387559808612,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-27 00:00:00",227,1,71,6.57276995305164,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-28 00:00:00",233,2,82,2.6431718061674,100,15.4929577464789
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-29 00:00:00",234,2,84,0.429184549356223,0,2.4390243902439
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-30 00:00:00",244,2,90,4.27350427350427,0,7.14285714285714
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-05-31 00:00:00",254,2,91,4.0983606557377,0,1.11111111111111
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-01 00:00:00",254,2,97,0,0,6.59340659340659
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-02 00:00:00",307,2,98,20.8661417322835,0,1.03092783505155
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-03 00:00:00",316,2,109,2.93159609120521,0,11.2244897959184
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-04 00:00:00",352,2,114,11.3924050632911,0,4.58715596330275
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-05 00:00:00",354,2,119,0.568181818181818,0,4.3859649122807
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-06 00:00:00",409,2,126,15.5367231638418,0,5.88235294117647
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-07 00:00:00",424,2,127,3.66748166259169,0,0.793650793650794
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-08 00:00:00",433,2,131,2.12264150943396,0,3.1496062992126
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-09 00:00:00",453,2,136,4.6189376443418,0,3.81679389312977
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-10 00:00:00",472,2,138,4.19426048565121,0,1.47058823529412
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-11 00:00:00",489,2,144,3.60169491525424,0,4.34782608695652
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-12 00:00:00",509,2,145,4.08997955010225,0,0.694444444444444
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-13 00:00:00",553,2,151,8.64440078585462,0,4.13793103448276
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-14 00:00:00",583,3,151,5.4249547920434,50,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-15 00:00:00",609,3,157,4.45969125214408,0,3.97350993377483
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-16 00:00:00",638,4,160,4.76190476190476,33.3333333333333,1.91082802547771
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-17 00:00:00",651,4,160,2.03761755485893,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-18 00:00:00",662,4,175,1.68970814132104,0,9.375
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-19 00:00:00",668,4,177,0.906344410876133,0,1.14285714285714
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-20 00:00:00",688,4,177,2.9940119760479,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-21 00:00:00",733,5,181,6.54069767441861,25,2.25988700564972
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-22 00:00:00",737,5,181,0.545702592087312,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-23 00:00:00",757,5,206,2.71370420624152,0,13.8121546961326
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-24 00:00:00",762,5,220,0.660501981505945,0,6.79611650485437
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-25 00:00:00",788,5,221,3.41207349081365,0,0.454545454545455
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-26 00:00:00",816,5,223,3.55329949238579,0,0.904977375565611
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-27 00:00:00",839,5,225,2.81862745098039,0,0.896860986547085
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-28 00:00:00",859,5,228,2.38379022646007,0,1.33333333333333
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-29 00:00:00",883,6,229,2.79394644935972,20,0.43859649122807
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-06-30 00:00:00",889,6,232,0.679501698754247,0,1.31004366812227
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-01 00:00:00",903,6,248,1.5748031496063,0,6.89655172413793
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-02 00:00:00",918,6,249,1.66112956810631,0,0.403225806451613
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-03 00:00:00",939,6,249,2.28758169934641,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-04 00:00:00",969,7,256,3.19488817891374,16.6666666666667,2.81124497991968
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-05 00:00:00",987,8,256,1.85758513931889,14.2857142857143,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-06 00:00:00",1012,8,277,2.53292806484296,0,8.203125
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-07 00:00:00",1040,8,280,2.76679841897233,0,1.08303249097473
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-08 00:00:00",1071,8,337,2.98076923076923,0,20.3571428571429
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-09 00:00:00",1092,9,340,1.96078431372549,12.5,0.890207715133531
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-10 00:00:00",1111,9,344,1.73992673992674,0,1.17647058823529
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-11 00:00:00",1135,9,349,2.16021602160216,0,1.45348837209302
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-12 00:00:00",1157,9,364,1.93832599118943,0,4.29799426934097
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-13 00:00:00",1219,9,369,5.35868625756266,0,1.37362637362637
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-14 00:00:00",1268,9,373,4.01968826907301,0,1.0840108401084
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-15 00:00:00",1330,9,375,4.88958990536278,0,0.536193029490617
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-16 00:00:00",1383,9,375,3.98496240601504,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-17 00:00:00",1402,9,397,1.37382501807664,0,5.86666666666667
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-18 00:00:00",1435,10,408,2.35378031383738,11.1111111111111,2.77078085642317
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-19 00:00:00",1491,10,472,3.90243902439024,0,15.6862745098039
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-20 00:00:00",1507,11,505,1.07310529845741,10,6.99152542372881
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-21 00:00:00",1536,11,506,1.92435301924353,0,0.198019801980198
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-22 00:00:00",1557,11,523,1.3671875,0,3.3596837944664
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-23 00:00:00",1582,11,528,1.60565189466924,0,0.956022944550669
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-24 00:00:00",1590,11,532,0.505689001264223,0,0.757575757575758
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-25 00:00:00",1616,11,543,1.63522012578616,0,2.06766917293233
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-26 00:00:00",1669,11,593,3.27970297029703,0,9.20810313075506
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-27 00:00:00",1701,11,596,1.91731575793889,0,0.505902192242833
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-28 00:00:00",1720,11,602,1.11699000587889,0,1.00671140939597
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-29 00:00:00",1748,11,616,1.62790697674419,0,2.32558139534884
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-30 00:00:00",1808,11,638,3.4324942791762,0,3.57142857142857
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-07-31 00:00:00",1864,11,641,3.09734513274336,0,0.470219435736677
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-01 00:00:00",1907,12,645,2.3068669527897,9.09090909090909,0.62402496099844
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-02 00:00:00",1946,13,654,2.04509701101206,8.33333333333333,1.3953488372093
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-03 00:00:00",1973,14,676,1.38746145940391,7.69230769230769,3.36391437308868
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-04 00:00:00",2029,15,765,2.83831728332489,7.14285714285714,13.1656804733728
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-05 00:00:00",2079,15,778,2.46426811237063,0,1.69934640522876
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-06 00:00:00",2120,15,795,1.97210197210197,0,2.18508997429306
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-07 00:00:00",2213,15,827,4.38679245283019,0,4.0251572327044
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-08 00:00:00",2241,16,832,1.26525079078174,6.66666666666667,0.60459492140266
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-09 00:00:00",2269,16,840,1.24944221329764,0,0.961538461538462
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-10 00:00:00",2411,16,860,6.25826355222565,0,2.38095238095238
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-11 00:00:00",2481,17,910,2.90335960182497,6.25,5.81395348837209
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-12 00:00:00",2559,19,951,3.14389359129383,11.7647058823529,4.50549450549451
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-13 00:00:00",2638,19,1015,3.08714341539664,0,6.72975814931651
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-14 00:00:00",2708,19,1075,2.65352539802881,0,5.91133004926108
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-15 00:00:00",2791,19,1136,3.06499261447563,0,5.67441860465116
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-16 00:00:00",2855,19,1163,2.29308491580079,0,2.37676056338028
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-17 00:00:00",2914,19,1196,2.06654991243433,0,2.83748925193465
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-18 00:00:00",2991,19,1245,2.64241592312972,0,4.09698996655518
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-19 00:00:00",3045,19,1291,1.80541624874624,0,3.69477911646586
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-20 00:00:00",3115,20,1380,2.29885057471264,5.26315789473684,6.89388071262587
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-21 00:00:00",3195,20,1406,2.56821829855538,0,1.88405797101449
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-22 00:00:00",3304,20,1474,3.41158059467919,0,4.83641536273115
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-23 00:00:00",3395,20,1503,2.75423728813559,0,1.9674355495251
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-24 00:00:00",3440,21,1661,1.32547864506627,5,10.5123087159015
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-25 00:00:00",3508,21,1809,1.97674418604651,0,8.91029500301024
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-26 00:00:00",3590,21,1927,2.33751425313569,0,6.52294085129906
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-27 00:00:00",3651,21,1968,1.6991643454039,0,2.12765957446809
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-28 00:00:00",3697,21,2055,1.2599287866338,0,4.42073170731707
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-29 00:00:00",3760,22,2078,1.70408439275088,4.76190476190476,1.11922141119221
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-30 00:00:00",3821,23,2100,1.62234042553191,4.54545454545455,1.05871029836381
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-08-31 00:00:00",3916,23,2170,2.48626014132426,0,3.33333333333333
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-01 00:00:00",4039,23,2170,3.14096016343207,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-02 00:00:00",4117,25,2170,1.93117108195098,8.69565217391304,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-03 00:00:00",4207,26,2370,2.18605780908428,4,9.21658986175115
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-04 00:00:00",4265,26,2511,1.37865462324697,0,5.94936708860759
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-05 00:00:00",4341,26,2579,1.78194607268464,0,2.70808442851454
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-06 00:00:00",4444,27,2615,2.37272517853029,3.84615384615385,1.39588987979837
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-07 00:00:00",4557,27,2697,2.54275427542754,0,3.1357552581262
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-08 00:00:00",4647,28,2715,1.97498354180382,3.7037037037037,0.667408231368187
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-09 00:00:00",4764,28,2763,2.51775338928341,0,1.76795580110497
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-10 00:00:00",4832,31,2857,1.42737195633921,10.7142857142857,3.40209916757148
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-11 00:00:00",4918,31,2899,1.77980132450331,0,1.47007350367518
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-12 00:00:00",5040,35,2905,2.4806832045547,12.9032258064516,0.206967919972404
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-13 00:00:00",5269,35,2960,4.54365079365079,0,1.89328743545611
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-14 00:00:00",5482,35,3024,4.04251281078003,0,2.16216216216216
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-15 00:00:00",5713,37,3181,4.21379058737687,5.71428571428571,5.19179894179894
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-16 00:00:00",5994,39,3267,4.91860668650446,5.40540540540541,2.70355234203081
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-17 00:00:00",6161,39,3393,2.78611945278612,0,3.85674931129477
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-18 00:00:00",6264,40,3502,1.67180652491479,2.56410256410256,3.21249631594459
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-19 00:00:00",6537,41,3620,4.35823754789272,2.5,3.36950314106225
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-20 00:00:00",6771,43,3622,3.57962368058743,4.8780487804878,0.0552486187845304
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-21 00:00:00",6912,44,3738,2.08241027913159,2.32558139534884,3.20265046935395
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-22 00:00:00",7114,45,4064,2.9224537037037,2.27272727272727,8.72124130551097
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-23 00:00:00",7262,49,4350,2.08040483553556,8.88888888888889,7.03740157480315
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-24 00:00:00",7399,51,4558,1.88653263563757,4.08163265306122,4.7816091954023
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-25 00:00:00",7589,53,4649,2.56791458305176,3.92156862745098,1.99648968845985
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-26 00:00:00",7757,54,4769,2.21373039926209,1.88679245283019,2.58120025812003
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-27 00:00:00",7983,58,4807,2.91349748614155,7.40740740740741,0.796812749003984
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-28 00:00:00",8288,59,4836,3.82061881498184,1.72413793103448,0.603286873309757
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-29 00:00:00",8556,59,5205,3.23359073359073,0,7.6302729528536
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-09-30 00:00:00",8728,61,5232,2.01028517999065,3.38983050847458,0.518731988472622
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-01 00:00:00",8888,62,5573,1.83318056828598,1.63934426229508,6.51758409785933
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-02 00:00:00",8979,64,5595,1.02385238523852,3.2258064516129,0.394760452180154
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-03 00:00:00",9049,64,5736,0.779596837064261,0,2.5201072386059
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-04 00:00:00",9196,66,5852,1.62448889380042,3.125,2.02231520223152
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-05 00:00:00",9296,66,6104,1.08742931709439,0,4.30622009569378
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-06 00:00:00",9398,67,6358,1.09724612736661,1.51515151515152,4.16120576671035
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-07 00:00:00",9494,68,6812,1.02149393487976,1.49253731343284,7.14061025479711
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-08 00:00:00",9639,68,6911,1.52728038761323,0,1.45331767469172
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-09 00:00:00",9742,69,7171,1.0685755783795,1.47058823529412,3.76211836203154
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-10 00:00:00",9844,70,7203,1.04701293368918,1.44927536231884,0.44624180727932
