"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-10",1667,1044,96,948,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.13,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-11",1722,1086,97,989,63.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.07,13354.383000,0.13,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-12",1752,1124,101,1023,64.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.13,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-13",1776,1162,104,1058,65.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-14",1809,1192,104,1088,66.000,9.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-15",1860,1229,104,1125,66.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-16",1885,1249,104,1145,66.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-17",1890,1275,107,1168,67.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-18",1906,1299,107,1192,68.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-19",1923,1325,108,1217,69.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-20",1933,1364,109,1255,71.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-21",1933,1364,109,1255,71.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.14,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-22",1961,1377,111,1266,70.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-23",1978,1413,111,1302,71.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-24",2005,1466,112,1354,73.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-25",2039,1496,113,1383,73.000,8.000,6.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-26",2060,1500,113,1387,73.000,8.000,5.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-27",2118,1511,113,1398,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.08,15262.152000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-28",2147,1546,114,1432,72.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-29",2173,1562,115,1447,72.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-06-30",2181,1590,116,1474,73.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-01",2202,1599,116,1483,73.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.15,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-02",2260,1619,117,1502,72.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-03",2285,1624,117,1507,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-04",2303,1634,118,1516,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-05",2330,1646,119,1527,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-06",2331,1666,119,1547,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-07",2348,1675,119,1556,71.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-08",2358,1717,120,1597,73.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-09",2370,1741,120,1621,73.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-10",2404,1771,121,1650,74.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-11",2406,1804,121,1683,75.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-12",2411,1815,121,1694,75.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-13",2412,1851,121,1730,77.000,7.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-14",2423,1869,121,1748,77.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-15",2433,1885,121,1764,77.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-16",2440,1898,121,1777,78.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-17",2467,1912,121,1791,78.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-18",2472,1930,121,1809,78.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-19",2475,1949,121,1828,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-20",2475,1972,121,1851,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-21",2477,1978,122,1856,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-22",2494,1992,123,1869,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-23",2494,2012,123,1889,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-24",2503,2024,123,1901,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-25",2503,2030,123,1907,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-26",2510,2034,123,1911,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-27",2513,2037,124,1913,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-28",2520,2043,124,1919,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-29",2521,2051,124,1927,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-30",2522,2055,124,1931,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-07-31",2535,2061,124,1937,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-01",2535,2061,124,1937,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-02",2541,2067,124,1943,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-03",2543,2067,124,1943,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-04",2543,2070,124,1946,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-05",2546,2074,124,1950,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-06",2552,2078,124,1954,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.16,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-07",2561,2081,125,1956,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-08",2565,2085,125,1960,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-09",2567,2087,125,1962,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-10",2573,2094,125,1969,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-11",2577,2098,125,1973,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-12",2582,2102,125,1977,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-13",2597,2104,125,1979,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-14",2597,2104,125,1979,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-15",2614,2111,125,1986,81.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-16",2640,2112,125,1987,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-17",2640,2112,125,1987,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-18",2666,2115,125,1990,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-19",2667,2118,125,1993,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-20",2667,2118,125,1993,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
