"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-26", 2628.00,  109.00, 2749.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-27", 2456.00,  125.00, 2809.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-28", 2489.00,  144.00, 2649.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-29", 2536.00,  162.00, 2870.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-06-30", 2457.00,  147.00, 2578.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-01", 2549.00,  141.00, 2729.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-02", 2652.00,  148.00, 2611.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-03", 2566.00,  154.00, 2348.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-04", 2449.00,  148.00, 2503.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-05", 2560.00,  163.00, 2381.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-06", 2613.00,  160.00, 2753.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-07", 2637.00,  200.00, 2917.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-08", 2691.00,  153.00, 2463.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-09", 2079.00,  221.00, 2713.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-10", 2262.00,  142.00, 2839.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-11", 2397.00,  188.00, 2651.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-12", 2186.00,  194.00, 2327.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-13", 2349.00,  203.00, 2546.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-14", 2521.00,  179.00, 2731.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-15", 2388.00,  199.00, 2291.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-16", 2500.00,  198.00, 3047.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-17", 2379.00,  183.00, 2265.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-18", 2166.00,  188.00, 2427.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-19", 2182.00,  209.00, 2488.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-20", 2414.00,  217.00, 2299.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-21", 2625.00,  229.00, 2264.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-22", 2586.00,  219.00, 2489.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-23", 2621.00,  221.00, 2390.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-24", 2489.00,  215.00, 1982.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-25", 2316.00,  195.00, 2107.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-26", 2333.00,  216.00, 1894.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-27", 2434.00,  212.00, 1931.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-28", 2667.00,  235.00, 1875.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-29", 2636.00,  196.00, 2097.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-30", 2621.00,  226.00, 2084.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-07-31", 2674.00,  197.00, 2319.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-01", 2548.00,  216.00, 2311.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-02", 2685.00,  208.00, 2272.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-03", 2598.00,  215.00, 2126.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-04", 2751.00,  212.00, 2307.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-05", 2697.00,  185.00, 2397.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-06", 2634.00,  174.00, 2531.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-07", 2450.00,  156.00, 2261.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-08", 2125.00,  132.00, 2398.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-09", 2020.00,  163.00, 2249.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-10", 2132.00,  189.00, 2271.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-11", 2345.00,  184.00, 1978.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-12", 2510.00,  188.00, 1624.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-13", 2625.00,  174.00, 1814.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-14", 2501.00,  169.00, 1753.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-15", 2245.00,  161.00, 1819.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-16", 2133.00,  147.00, 1856.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-17", 2247.00,  165.00, 1671.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-18", 2385.00,  168.00, 1724.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-19", 2444.00,  153.00, 1647.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-20", 2279.00,  139.00, 1708.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-21", 2206.00,  112.00, 1630.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-22", 2028.00,  126.00, 1836.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-23", 2113.00,  141.00, 1762.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-24", 2245.00,  133.00, 1901.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-25", 2213.00,  125.00, 1693.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-26", 2243.00,  119.00, 1812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-27", 2190.00,  117.00, 1768.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-28", 2115.00,  112.00, 1632.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-29", 1905.00,  110.00, 1577.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-30", 1754.00,  103.00, 1574.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-08-31", 1642.00,  109.00, 1812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-01", 1682.00,  101.00, 1891.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-02", 1858.00,  125.00, 1677.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-03", 1994.00,  129.00, 1794.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-04", 2026.00,  118.00, 1713.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-05", 1894.00,  110.00, 1823.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-06", 1992.00,  139.00, 1769.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-07", 2152.00,  117.00, 1672.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-08", 2302.00,  132.00, 1842.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-09", 2313.00,  127.00, 1697.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-10", 2063.00,  129.00, 1731.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-11", 2313.00,  115.00, 1697.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-12", 2139.00,  116.00, 1977.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-13", 2089.00,  128.00, 1726.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-14", 2619.00,  156.00, 1771.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-15", 2705.00,  140.00, 1971.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-16", 2981.00,  179.00, 2035.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-17", 2815.00,  176.00, 1829.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-18", 3049.00,  144.00, 1657.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-19", 2845.00,  166.00, 2127.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-20", 3097.00,  183.00, 1938.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-21", 3341.00,  177.00, 1953.00,    0.00,81000000
