"Louisiana","2020-10-31",8028,0.00170
"Louisiana","2020-11-01",7912,0.00170
"Louisiana","2020-11-02",7882,0.00170
"Louisiana","2020-11-03",7878,0.00170
"Louisiana","2020-11-04",7822,0.00170
"Louisiana","2020-11-05",7760,0.00170
"Louisiana","2020-11-06",7698,0.00170
"Louisiana","2020-11-07",7616,0.00160
"Louisiana","2020-11-08",7618,0.00160
"Louisiana","2020-11-09",7562,0.00160
"Louisiana","2020-11-10",7544,0.00160
"Louisiana","2020-11-11",7500,0.00160
"Louisiana","2020-11-12",7500,0.00160
"Louisiana","2020-11-13",7480,0.00160
"Louisiana","2020-11-14",7408,0.00160
"Louisiana","2020-11-15",7368,0.00160
"Louisiana","2020-11-16",7320,0.00160
"Louisiana","2020-11-17",7330,0.00160
"Louisiana","2020-11-18",7242,0.00160
"Louisiana","2020-11-19",7236,0.00160
"Louisiana","2020-11-20",7250,0.00160
"Louisiana","2020-11-21",7208,0.00160
"Louisiana","2020-11-22",7184,0.00150
"Louisiana","2020-11-23",7232,0.00160
"Louisiana","2020-11-24",7264,0.00160
"Louisiana","2020-11-25",7318,0.00160
"Louisiana","2020-11-26",7296,0.00160
"Louisiana","2020-11-27",7336,0.00160
"Louisiana","2020-11-28",7300,0.00160
"Louisiana","2020-11-29",7280,0.00160
"Louisiana","2020-11-30",7268,0.00160
"Louisiana","2020-12-01",7308,0.00160
"Louisiana","2020-12-02",7332,0.00160
"Louisiana","2020-12-03",7308,0.00160
"Louisiana","2020-12-04",7330,0.00160
"Louisiana","2020-12-05",7272,0.00160
"Louisiana","2020-12-06",7318,0.00160
"Louisiana","2020-12-07",7342,0.00160
"Louisiana","2020-12-08",7416,0.00160
"Louisiana","2020-12-09",7454,0.00160
"Louisiana","2020-12-10",7512,0.00160
"Louisiana","2020-12-11",7560,0.00160
"Louisiana","2020-12-12",7542,0.00160
"Louisiana","2020-12-13",7628,0.00160
"Louisiana","2020-12-14",7662,0.00160
"Louisiana","2020-12-15",7754,0.00170
"Louisiana","2020-12-16",7782,0.00170
"Louisiana","2020-12-17",7804,0.00170
"Louisiana","2020-12-18",7864,0.00170
"Louisiana","2020-12-19",7820,0.00170
"Louisiana","2020-12-20",7876,0.00170
"Louisiana","2020-12-21",8004,0.00170
"Louisiana","2020-12-22",8082,0.00170
"Louisiana","2020-12-23",8184,0.00180
"Louisiana","2020-12-24",8240,0.00180
"Louisiana","2020-12-25",8216,0.00180
"Louisiana","2020-12-26",8164,0.00180
"Louisiana","2020-12-27",8202,0.00180
"Louisiana","2020-12-28",8274,0.00180
"Louisiana","2020-12-29",8396,0.00180
"Louisiana","2020-12-30",8454,0.00180
"Louisiana","2020-12-31",8534,0.00180
"Louisiana","2021-01-01",8500,0.00180
"Louisiana","2021-01-02",8466,0.00180
"Louisiana","2021-01-03",8518,0.00180
"Louisiana","2021-01-04",8614,0.00190
"Louisiana","2021-01-05",8694,0.00190
"Louisiana","2021-01-06",8770,0.00190
"Louisiana","2021-01-07",8818,0.00190
"Louisiana","2021-01-08",8988,0.00190
"Louisiana","2021-01-09",8956,0.00190
"Louisiana","2021-01-10",8986,0.00190
"Louisiana","2021-01-11",9030,0.00190
"Louisiana","2021-01-12",9110,0.00200
"Louisiana","2021-01-13",9198,0.00200
"Louisiana","2021-01-14",9270,0.00200
"Louisiana","2021-01-15",9238,0.00200
"Louisiana","2021-01-16",9190,0.00200
"Louisiana","2021-01-17",9388,0.00200
"Louisiana","2021-01-18",9488,0.00200
"Louisiana","2021-01-19",9562,0.00210
"Louisiana","2021-01-20",9842,0.00210
"Louisiana","2021-01-21",9888,0.00210
"Louisiana","2021-01-22",9850,0.00210
"Louisiana","2021-01-23",9818,0.00210
"Louisiana","2021-01-24",9700,0.00210
"Louisiana","2021-01-25",9750,0.00210
"Louisiana","2021-01-26",9716,0.00210
"Louisiana","2021-01-27",9804,0.00210
"Louisiana","2021-01-28",9862,0.00210
"Louisiana","2021-01-29",9836,0.00210
"Louisiana","2021-01-30",9752,0.00210
"Louisiana","2021-01-31",9820,0.00210
"Louisiana","2021-02-01",9926,0.00210
"Louisiana","2021-02-02",9892,0.00210
"Louisiana","2021-02-03",9964,0.00210
"Louisiana","2021-02-04",9986,0.00210
"Louisiana","2021-02-05",9960,0.00210
"Louisiana","2021-02-06",9860,0.00210
"Louisiana","2021-02-07",9824,0.00210
"Louisiana","2021-02-08",9870,0.00210
"Louisiana","2021-02-09",9798,0.00210
"Louisiana","2021-02-10",9850,0.00210
"Louisiana","2021-02-11",9852,0.00210
"Louisiana","2021-02-12",9840,0.00210
"Louisiana","2021-02-13",9748,0.00210
"Louisiana","2021-02-14",9724,0.00210
"Louisiana","2021-02-15",9790,0.00210
"Louisiana","2021-02-16",9636,0.00210
"Louisiana","2021-02-17",9730,0.00210
"Louisiana","2021-02-18",9704,0.00210
"Louisiana","2021-02-19",9662,0.00210
"Louisiana","2021-02-20",9606,0.00210
"Louisiana","2021-02-21",9558,0.00210
"Louisiana","2021-02-22",9580,0.00210
"Louisiana","2021-02-23",9514,0.00200
"Louisiana","2021-02-24",9528,0.00200
"Louisiana","2021-02-25",9528,0.00200
"Louisiana","2021-02-26",9472,0.00200
"Louisiana","2021-02-27",9426,0.00200
"Louisiana","2021-02-28",9408,0.00200
"Louisiana","2021-03-01",9288,0.00200
"Louisiana","2021-03-02",9286,0.00200
"Louisiana","2021-03-03",9294,0.00200
"Louisiana","2021-03-04",9302,0.00200
"Louisiana","2021-03-05",9362,0.00200
"Louisiana","2021-03-06",9246,0.00200
"Louisiana","2021-03-07",9286,0.00200
"Louisiana","2021-03-08",9280,0.00200
"Louisiana","2021-03-09",9258,0.00200
"Louisiana","2021-03-10",9302,0.00200
"Louisiana","2021-03-11",9252,0.00200
"Louisiana","2021-03-12",9318,0.00200
"Louisiana","2021-03-13",9252,0.00200
"Louisiana","2021-03-14",9264,0.00200
"Louisiana","2021-03-15",9250,0.00200
"Louisiana","2021-03-16",9258,0.00200
"Louisiana","2021-03-17",9284,0.00200
"Louisiana","2021-03-18",9264,0.00200
"Louisiana","2021-03-19",9292,0.00200
"Louisiana","2021-03-20",9240,0.00200
"Louisiana","2021-03-21",9222,0.00200
"Louisiana","2021-03-22",9284,0.00200
"Louisiana","2021-03-23",9260,0.00200
"Louisiana","2021-03-24",9266,0.00200
"Louisiana","2021-03-25",9258,0.00200
"Louisiana","2021-03-26",9286,0.00200
"Louisiana","2021-03-27",9244,0.00200
"Louisiana","2021-03-28",9214,0.00200
"Louisiana","2021-03-29",9264,0.00200
"Louisiana","2021-03-30",9242,0.00200
"Louisiana","2021-03-31",9260,0.00200
"Louisiana","2021-04-01",9284,0.00200
"Louisiana","2021-04-02",9232,0.00200
"Louisiana","2021-04-03",9232,0.00200
"Louisiana","2021-04-04",9168,0.00200
"Louisiana","2021-04-05",9158,0.00200
"Louisiana","2021-04-06",9164,0.00200
"Louisiana","2021-04-07",9162,0.00200
"Louisiana","2021-04-08",9182,0.00200
"Louisiana","2021-04-09",9162,0.00200
"Louisiana","2021-04-10",9162,0.00200
"Louisiana","2021-04-11",9122,0.00200
"Louisiana","2021-04-12",9144,0.00200
"Louisiana","2021-04-13",9152,0.00200
"Louisiana","2021-04-14",9138,0.00200
"Louisiana","2021-04-15",9132,0.00200
"Louisiana","2021-04-16",9110,0.00200
"Louisiana","2021-04-17",9110,0.00200
"Louisiana","2021-04-18",9064,0.00190
"Louisiana","2021-04-19",9054,0.00190
"Louisiana","2021-04-20",9068,0.00200
"Louisiana","2021-04-21",9064,0.00190
"Louisiana","2021-04-22",9050,0.00190
"Louisiana","2021-04-23",9032,0.00190
"Louisiana","2021-04-24",9032,0.00190
"Louisiana","2021-04-25",8998,0.00190
"Louisiana","2021-04-26",8976,0.00190
"Louisiana","2021-04-27",8960,0.00190
"Louisiana","2021-04-28",8954,0.00190
"Louisiana","2021-04-29",8936,0.00190
"Louisiana","2021-04-30",8926,0.00190
"Louisiana","2021-05-01",8912,0.00190
"Louisiana","2021-05-02",8896,0.00190
"Louisiana","2021-05-03",8884,0.00190
"Louisiana","2021-05-04",8860,0.00190
"Louisiana","2021-05-05",8846,0.00190
"Louisiana","2021-05-06",8818,0.00190
"Louisiana","2021-05-07",8834,0.00190
"Louisiana","2021-05-08",8794,0.00190
"Louisiana","2021-05-09",8770,0.00190
"Louisiana","2021-05-10",8760,0.00190
"Louisiana","2021-05-11",8786,0.00190
"Louisiana","2021-05-12",8732,0.00190
"Louisiana","2021-05-13",8696,0.00190
"Louisiana","2021-05-14",8714,0.00190
"Louisiana","2021-05-15",8692,0.00190
"Louisiana","2021-05-16",8678,0.00190
"Louisiana","2021-05-17",8666,0.00190
"Louisiana","2021-05-18",8632,0.00190
"Louisiana","2021-05-19",8620,0.00190
"Louisiana","2021-05-20",8568,0.00180
"Louisiana","2021-05-21",8578,0.00180
"Louisiana","2021-05-22",8524,0.00180
"Louisiana","2021-05-23",8476,0.00180
"Louisiana","2021-05-24",8424,0.00180
"Louisiana","2021-05-25",8396,0.00180
"Louisiana","2021-05-26",8424,0.00180
"Louisiana","2021-05-27",8358,0.00180
"Louisiana","2021-05-28",8370,0.00180
"Louisiana","2021-05-29",8338,0.00180
"Louisiana","2021-05-30",8312,0.00180
"Louisiana","2021-05-31",8312,0.00180
"Louisiana","2021-06-01",8274,0.00180
"Louisiana","2021-06-02",8188,0.00180
"Louisiana","2021-06-03",8162,0.00180
"Louisiana","2021-06-04",8134,0.00170
"Louisiana","2021-06-05",8134,0.00170
"Louisiana","2021-06-06",8062,0.00170
"Louisiana","2021-06-07",8024,0.00170
"Louisiana","2021-06-08",7940,0.00170
"Louisiana","2021-06-09",7894,0.00170
"Louisiana","2021-06-10",7828,0.00170
"Louisiana","2021-06-11",7762,0.00170
"Louisiana","2021-06-12",7762,0.00170
"Louisiana","2021-06-13",7660,0.00160
"Louisiana","2021-06-14",7620,0.00160
"Louisiana","2021-06-15",7530,0.00160
"Louisiana","2021-06-16",7474,0.00160
"Louisiana","2021-06-17",7426,0.00160
"Louisiana","2021-06-18",7388,0.00160
"Louisiana","2021-06-19",7388,0.00160
"Louisiana","2021-06-20",7292,0.00160
"Louisiana","2021-06-21",7172,0.00150
"Louisiana","2021-06-22",7082,0.00150
"Louisiana","2021-06-23",6966,0.00150
"Louisiana","2021-06-24",6890,0.00150
"Louisiana","2021-06-25",6902,0.00150
"Louisiana","2021-06-26",6902,0.00150
"Louisiana","2021-06-27",6864,0.00150
"Louisiana","2021-06-28",6784,0.00150
"Louisiana","2021-06-29",6670,0.00140
"Louisiana","2021-06-30",6580,0.00140
"Louisiana","2021-07-01",6520,0.00140
"Louisiana","2021-07-02",6538,0.00140
"Louisiana","2021-07-03",6440,0.00140
"Louisiana","2021-07-04",6344,0.00140
"Louisiana","2021-07-05",6244,0.00130
"Louisiana","2021-07-06",6164,0.00130
"Louisiana","2021-07-07",6074,0.00130
"Louisiana","2021-07-08",5876,0.00130
"Louisiana","2021-07-09",5896,0.00130
"Louisiana","2021-07-10",5816,0.00130
"Louisiana","2021-07-11",5726,0.00120
"Louisiana","2021-07-12",5636,0.00120
"Louisiana","2021-07-13",5552,0.00120
"Louisiana","2021-07-14",5456,0.00120
"Louisiana","2021-07-15",5482,0.00120
"Louisiana","2021-07-16",5496,0.00120
"Louisiana","2021-07-17",5250,0.00110
"Louisiana","2021-07-18",5150,0.00110
"Louisiana","2021-07-19",5034,0.00110
"Louisiana","2021-07-20",4956,0.00110
"Louisiana","2021-07-21",4864,0.00100
"Louisiana","2021-07-22",4812,0.00100
"Louisiana","2021-07-23",4834,0.00100
"Louisiana","2021-07-24",4670,0.00100
"Louisiana","2021-07-25",4620,0.00100
"Louisiana","2021-07-26",4586,0.00100
"Louisiana","2021-07-27",4492,0.00100
"Louisiana","2021-07-28",4410,0.00090
"Louisiana","2021-07-29",4334,0.00090
"Louisiana","2021-07-30",4396,0.00090
"Louisiana","2021-07-31",4280,0.00090
"Louisiana","2021-08-01",4174,0.00090
"Louisiana","2021-08-02",4146,0.00090
"Louisiana","2021-08-03",4158,0.00090
"Louisiana","2021-08-04",4170,0.00090
"Louisiana","2021-08-05",4172,0.00090
"Louisiana","2021-08-06",4268,0.00090
"Louisiana","2021-08-07",4182,0.00090
"Louisiana","2021-08-08",4136,0.00090
"Louisiana","2021-08-09",4196,0.00090
"Louisiana","2021-08-10",4282,0.00090
"Louisiana","2021-08-11",4338,0.00090
"Louisiana","2021-08-12",4372,0.00090
"Louisiana","2021-08-13",4486,0.00100
"Louisiana","2021-08-14",4454,0.00100
"Louisiana","2021-08-15",4388,0.00090
"Louisiana","2021-08-16",4518,0.00100
"Louisiana","2021-08-17",4630,0.00100
"Louisiana","2021-08-18",4774,0.00100
"Louisiana","2021-08-19",4822,0.00100
"Louisiana","2021-08-20",4956,0.00110
"Louisiana","2021-08-21",4904,0.00110
"Louisiana","2021-08-22",4882,0.00110
"Louisiana","2021-08-23",4948,0.00110
"Louisiana","2021-08-24",5176,0.00110
"Louisiana","2021-08-25",5330,0.00110
"Louisiana","2021-08-26",5422,0.00120
"Louisiana","2021-08-27",5544,0.00120
"Louisiana","2021-08-28",5502,0.00120
"Louisiana","2021-08-29",5502,0.00120
"Louisiana","2021-08-30",5502,0.00120
"Louisiana","2021-08-31",5502,0.00120
"Louisiana","2021-09-01",5908,0.00130
"Louisiana","2021-09-02",6018,0.00130
"Louisiana","2021-09-03",6078,0.00130
"Louisiana","2021-09-04",6042,0.00130
"Louisiana","2021-09-05",5982,0.00130
"Louisiana","2021-09-06",5982,0.00130
"Louisiana","2021-09-07",6062,0.00130
"Louisiana","2021-09-08",6314,0.00140
"Louisiana","2021-09-09",6446,0.00140
"Louisiana","2021-09-10",6488,0.00140
"Louisiana","2021-09-11",6456,0.00140
"Louisiana","2021-09-12",6390,0.00140
"Louisiana","2021-09-13",6390,0.00140
"Louisiana","2021-09-14",6472,0.00140
"Louisiana","2021-09-15",6830,0.00150
"Louisiana","2021-09-16",6882,0.00150
"Louisiana","2021-09-17",6926,0.00150
"Louisiana","2021-09-18",6888,0.00150
"Louisiana","2021-09-19",6860,0.00150
"Louisiana","2021-09-20",6970,0.00150
"Louisiana","2021-09-21",7140,0.00150
"Louisiana","2021-09-22",7254,0.00160
"Louisiana","2021-09-23",7330,0.00160
"Louisiana","2021-09-24",7370,0.00160
"Louisiana","2021-09-25",7336,0.00160
"Louisiana","2021-09-26",7308,0.00160
"Louisiana","2021-09-27",7418,0.00160
"Louisiana","2021-09-28",7526,0.00160
"Louisiana","2021-09-29",7556,0.00160
"Louisiana","2021-09-30",7634,0.00160
"Louisiana","2021-10-01",7654,0.00160
"Louisiana","2021-10-02",7654,0.00160
"Louisiana","2021-10-03",7654,0.00160
"Louisiana","2021-10-04",7732,0.00170
"Louisiana","2021-10-05",7806,0.00170
"Louisiana","2021-10-06",7856,0.00170
"Louisiana","2021-10-07",7908,0.00170
"Louisiana","2021-10-08",7946,0.00170
"Louisiana","2021-10-09",7914,0.00170
"Louisiana","2021-10-10",7914,0.00170
"Louisiana","2021-10-11",7976,0.00170
"Louisiana","2021-10-12",7994,0.00170
"Louisiana","2021-10-13",8026,0.00170
"Louisiana","2021-10-14",8064,0.00170
"Louisiana","2021-10-15",8096,0.00170
"Louisiana","2021-10-16",8078,0.00170
"Louisiana","2021-10-17",8078,0.00170
"Louisiana","2021-10-18",8136,0.00180
"Louisiana","2021-10-19",8190,0.00180
"Louisiana","2021-10-20",8236,0.00180
"Louisiana","2021-10-21",8260,0.00180
"Louisiana","2021-10-22",8276,0.00180
"Louisiana","2021-10-23",8252,0.00180
"Louisiana","2021-10-24",8252,0.00180
"Louisiana","2021-10-25",8288,0.00180
"Louisiana","2021-10-26",8308,0.00180
"Louisiana","2021-10-27",8308,0.00180
"Louisiana","2021-10-28",8316,0.00180
"Louisiana","2021-10-29",8342,0.00180
"Louisiana","2021-10-30",8330,0.00180
"Louisiana","2021-10-31",8330,0.00180
"Louisiana","2021-11-01",8346,0.00180
"Louisiana","2021-11-02",8366,0.00180
"Louisiana","2021-11-03",8384,0.00180
"Louisiana","2021-11-04",8384,0.00180
"Louisiana","2021-11-05",8394,0.00180
"Louisiana","2021-11-06",8380,0.00180
"Louisiana","2021-11-07",8364,0.00180
"Louisiana","2021-11-08",8378,0.00180
"Louisiana","2021-11-09",8432,0.00180
"Louisiana","2021-11-10",8448,0.00180
"Louisiana","2021-11-11",8422,0.00180
"Louisiana","2021-11-12",8444,0.00180
"Louisiana","2021-11-13",8432,0.00180
"Louisiana","2021-11-14",8414,0.00180
"Louisiana","2021-11-15",8442,0.00180
"Louisiana","2021-11-16",8460,0.00180
"Louisiana","2021-11-17",8470,0.00180
"Louisiana","2021-11-18",8470,0.00180
"Louisiana","2021-11-19",8480,0.00180
"Louisiana","2021-11-20",8464,0.00180
"Louisiana","2021-11-21",8454,0.00180
"Louisiana","2021-11-22",8464,0.00180
"Louisiana","2021-11-23",8492,0.00180
"Louisiana","2021-11-24",8484,0.00180
"Louisiana","2021-11-25",8458,0.00180
"Louisiana","2021-11-26",8430,0.00180
"Louisiana","2021-11-27",8414,0.00180
"Louisiana","2021-11-28",8402,0.00180
"Louisiana","2021-11-29",8436,0.00180
"Louisiana","2021-11-30",8450,0.00180
"Louisiana","2021-12-01",8432,0.00180
"Louisiana","2021-12-02",8438,0.00180
"Louisiana","2021-12-03",8442,0.00180
"Louisiana","2021-12-04",8422,0.00180
"Louisiana","2021-12-05",8422,0.00180
"Louisiana","2021-12-06",8444,0.00180
"Louisiana","2021-12-07",8450,0.00180
"Louisiana","2021-12-08",8478,0.00180
"Louisiana","2021-12-09",8472,0.00180
"Louisiana","2021-12-10",8478,0.00180
"Louisiana","2021-12-11",8458,0.00180
"Louisiana","2021-12-12",8458,0.00180
"Louisiana","2021-12-13",8472,0.00180
"Louisiana","2021-12-14",8458,0.00180
"Louisiana","2021-12-15",8504,0.00180
"Louisiana","2021-12-16",8496,0.00180
"Louisiana","2021-12-17",8494,0.00180
"Louisiana","2021-12-18",8472,0.00180
"Louisiana","2021-12-19",8472,0.00180
"Louisiana","2021-12-20",8492,0.00180
"Louisiana","2021-12-21",8488,0.00180
"Louisiana","2021-12-22",8492,0.00180
"Louisiana","2021-12-23",8488,0.00180
"Louisiana","2021-12-24",8472,0.00180
"Louisiana","2021-12-25",8460,0.00180
"Louisiana","2021-12-26",8460,0.00180
"Louisiana","2021-12-27",8494,0.00180
"Louisiana","2021-12-28",8500,0.00180
"Louisiana","2021-12-29",8504,0.00180
"Louisiana","2021-12-30",8496,0.00180
"Louisiana","2021-12-31",8496,0.00180
"Louisiana","2022-01-01",8476,0.00180
"Louisiana","2022-01-02",8458,0.00180
"Louisiana","2022-01-03",8488,0.00180
"Louisiana","2022-01-04",8522,0.00180
"Louisiana","2022-01-05",8540,0.00180
"Louisiana","2022-01-06",8550,0.00180
"Louisiana","2022-01-07",8578,0.00180
"Louisiana","2022-01-08",8566,0.00180
"Louisiana","2022-01-09",8546,0.00180
"Louisiana","2022-01-10",8584,0.00180
"Louisiana","2022-01-11",8642,0.00190
"Louisiana","2022-01-12",8654,0.00190
"Louisiana","2022-01-13",8658,0.00190
"Louisiana","2022-01-14",8658,0.00190
"Louisiana","2022-01-15",8632,0.00190
"Louisiana","2022-01-16",8618,0.00190
"Louisiana","2022-01-17",8618,0.00190
"Louisiana","2022-01-18",8734,0.00190
"Louisiana","2022-01-19",8810,0.00190
"Louisiana","2022-01-20",8844,0.00190
"Louisiana","2022-01-21",8900,0.00190
"Louisiana","2022-01-22",8870,0.00190
"Louisiana","2022-01-23",8848,0.00190
"Louisiana","2022-01-24",8948,0.00190
"Louisiana","2022-01-25",9152,0.00200
"Louisiana","2022-01-26",9218,0.00200
"Louisiana","2022-01-27",9272,0.00200
"Louisiana","2022-01-28",9366,0.00200
"Louisiana","2022-01-29",9326,0.00200
"Louisiana","2022-01-30",9264,0.00200
"Louisiana","2022-01-31",9350,0.00200
"Louisiana","2022-02-01",9490,0.00200
"Louisiana","2022-02-02",9510,0.00200
"Louisiana","2022-02-03",9512,0.00200
"Louisiana","2022-02-04",9552,0.00210
"Louisiana","2022-02-05",9486,0.00200
"Louisiana","2022-02-06",9390,0.00200
"Louisiana","2022-02-07",9486,0.00200
"Louisiana","2022-02-08",9612,0.00210
"Louisiana","2022-02-09",9612,0.00210
"Louisiana","2022-02-10",9570,0.00210
"Louisiana","2022-02-11",9536,0.00210
"Louisiana","2022-02-12",9428,0.00200
"Louisiana","2022-02-13",9314,0.00200
"Louisiana","2022-02-14",9396,0.00200
"Louisiana","2022-02-15",9478,0.00200
"Louisiana","2022-02-16",9440,0.00200
"Louisiana","2022-02-17",9294,0.00200
"Louisiana","2022-02-18",9214,0.00200
"Louisiana","2022-02-19",9098,0.00200
"Louisiana","2022-02-20",8964,0.00190
"Louisiana","2022-02-21",9094,0.00200
"Louisiana","2022-02-22",9200,0.00200
"Louisiana","2022-02-23",9160,0.00200
"Louisiana","2022-02-24",8932,0.00190
"Louisiana","2022-02-25",8760,0.00190
"Louisiana","2022-02-26",8616,0.00190
"Louisiana","2022-02-27",8494,0.00180
"Louisiana","2022-02-28",8494,0.00180
"Louisiana","2022-03-01",8048,0.00170
"Louisiana","2022-03-02",8042,0.00170
"Louisiana","2022-03-03",8008,0.00170
"Louisiana","2022-03-04",8094,0.00170
"Louisiana","2022-03-05",8094,0.00170
"Louisiana","2022-03-06",8094,0.00170
"Louisiana","2022-03-07",8012,0.00170
"Louisiana","2022-03-08",7796,0.00170
"Louisiana","2022-03-09",7680,0.00170
"Louisiana","2022-03-10",7612,0.00160
"Louisiana","2022-03-11",7662,0.00160
"Louisiana","2022-03-12",7662,0.00160
"Louisiana","2022-03-13",7662,0.00160
"Louisiana","2022-03-14",7586,0.00160
"Louisiana","2022-03-15",7264,0.00160
"Louisiana","2022-03-16",7188,0.00150
"Louisiana","2022-03-17",7126,0.00150
"Louisiana","2022-03-18",7156,0.00150
"Louisiana","2022-03-19",7156,0.00150
"Louisiana","2022-03-20",7046,0.00150
"Louisiana","2022-03-21",6916,0.00150
"Louisiana","2022-03-22",6754,0.00150
"Louisiana","2022-03-23",6686,0.00140
"Louisiana","2022-03-24",6648,0.00140
"Louisiana","2022-03-25",6670,0.00140
"Louisiana","2022-03-26",6670,0.00140
"Louisiana","2022-03-27",6560,0.00140
"Louisiana","2022-03-28",6472,0.00140
"Louisiana","2022-03-29",6408,0.00140
"Louisiana","2022-03-30",6336,0.00140
"Louisiana","2022-03-31",6356,0.00140
"Louisiana","2022-04-01",6300,0.00140
"Louisiana","2022-04-02",6300,0.00140
"Louisiana","2022-04-03",6300,0.00140
"Louisiana","2022-04-04",6238,0.00130
"Louisiana","2022-04-05",6172,0.00130
"Louisiana","2022-04-06",6120,0.00130
"Louisiana","2022-04-07",6072,0.00130
"Louisiana","2022-04-08",6008,0.00130
"Louisiana","2022-04-09",6008,0.00130
"Louisiana","2022-04-10",6008,0.00130
"Louisiana","2022-04-11",5956,0.00130
"Louisiana","2022-04-12",5894,0.00130
"Louisiana","2022-04-13",5846,0.00130
"Louisiana","2022-04-14",5796,0.00120
"Louisiana","2022-04-15",5746,0.00120
"Louisiana","2022-04-16",5746,0.00120
"Louisiana","2022-04-17",5746,0.00120
"Louisiana","2022-04-18",5694,0.00120
"Louisiana","2022-04-19",5638,0.00120
"Louisiana","2022-04-20",5578,0.00120
"Louisiana","2022-04-21",5548,0.00120
"Louisiana","2022-04-22",5522,0.00120
"Louisiana","2022-04-23",5522,0.00120
"Louisiana","2022-04-24",5522,0.00120
"Louisiana","2022-04-25",5498,0.00120
"Louisiana","2022-04-26",5478,0.00120
"Louisiana","2022-04-27",5468,0.00120
"Louisiana","2022-04-28",5438,0.00120
"Louisiana","2022-04-29",5402,0.00120
"Louisiana","2022-04-30",5402,0.00120
"Louisiana","2022-05-01",5386,0.00120
"Louisiana","2022-05-02",5394,0.00120
"Louisiana","2022-05-03",5366,0.00120
"Louisiana","2022-05-04",5346,0.00110
"Louisiana","2022-05-05",5316,0.00110
"Louisiana","2022-05-06",5322,0.00110
"Louisiana","2022-05-07",5322,0.00110
"Louisiana","2022-05-08",5308,0.00110
"Louisiana","2022-05-09",5272,0.00110
"Louisiana","2022-05-10",5248,0.00110
"Louisiana","2022-05-11",5256,0.00110
"Louisiana","2022-05-12",5212,0.00110
"Louisiana","2022-05-13",5220,0.00110
"Louisiana","2022-05-14",5220,0.00110
"Louisiana","2022-05-15",5192,0.00110
"Louisiana","2022-05-16",5178,0.00110
"Louisiana","2022-05-17",5154,0.00110
"Louisiana","2022-05-18",5144,0.00110
"Louisiana","2022-05-19",5120,0.00110
"Louisiana","2022-05-20",5128,0.00110
"Louisiana","2022-05-21",5128,0.00110
"Louisiana","2022-05-22",5118,0.00110
"Louisiana","2022-05-23",5094,0.00110
"Louisiana","2022-05-24",5082,0.00110
"Louisiana","2022-05-25",5084,0.00110
"Louisiana","2022-05-26",5088,0.00110
"Louisiana","2022-05-27",5096,0.00110
"Louisiana","2022-05-28",5096,0.00110
"Louisiana","2022-05-29",5062,0.00110
"Louisiana","2022-05-30",5048,0.00110
"Louisiana","2022-05-31",5050,0.00110
"Louisiana","2022-06-01",5048,0.00110
"Louisiana","2022-06-02",5046,0.00110
"Louisiana","2022-06-03",5030,0.00110
"Louisiana","2022-06-04",5030,0.00110
"Louisiana","2022-06-05",5030,0.00110
"Louisiana","2022-06-06",5016,0.00110
"Louisiana","2022-06-07",5012,0.00110
