"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-20",    4.00,    0.00,    0.00,  705.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-21",    2.00,    0.00,    0.00,  521.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-22",    6.00,    2.00,    0.00,  646.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-23",    4.00,    0.00,    0.00,  786.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-24",    5.00,    1.00,    0.00, 1912.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-25",    4.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-26",    1.00,    1.00,    0.00,  443.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-27",    1.00,    2.00,    0.00,  527.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-28",    2.00,    0.00,    0.00,  173.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-29",    4.00,    0.00,    0.00,  435.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-30",    5.00,    0.00,    0.00, 1022.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-01",    1.00,    0.00,    0.00,  454.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-02",    1.00,    0.00,    0.00,  891.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-03",    0.00,    1.00,    0.00,  965.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-04",    1.00,    0.00,    0.00,  916.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-05",    4.00,    0.00,    0.00,  133.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-06",    1.00,    0.00,    0.00, 1200.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-07",    3.00,    0.00,    0.00,  342.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-08",    0.00,    0.00,    0.00, 1077.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-09",    2.00,    0.00,    0.00, -356.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-10",    1.00,    0.00,    0.00, 1008.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-11",    2.00,    0.00,    0.00,  413.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-12",    1.00,    0.00,    0.00,  256.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-13",    3.00,    0.00,    0.00,  426.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-14",   -1.00,    0.00,    0.00,  516.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-15",    1.00,    0.00,    0.00, -105.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-16",    1.00,    0.00,    0.00, 2107.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-17",    1.00,    0.00,    0.00,  791.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-18",    0.00,    0.00,    0.00,  371.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-19",    1.00,    0.00,    0.00, 2978.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-20",    2.00,    0.00,    0.00, 1281.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-21",    4.00,    0.00,    0.00,  845.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-22",   -5.00,    0.00,    0.00,  836.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-23",    1.00,    0.00,    0.00,  836.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-24",    0.00,    0.00,    0.00,  751.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-25",    0.00,    0.00,    0.00,  799.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-26",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-27",    1.00,    0.00,    0.00,  831.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-28",    3.00,    0.00,    0.00,  637.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-29",    2.00,    0.00,    0.00,  985.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-30",    2.00,    0.00,    0.00, 1190.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-31",    1.00,    0.00,    0.00,  606.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-01",    0.00,    0.00,    0.00,-6133.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-02",    1.00,    0.00,    0.00,  434.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-03",    0.00,    0.00,    0.00,  587.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-04",    2.00,    0.00,    0.00, 1130.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-05",    9.00,    0.00,    0.00, 1698.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-06",    9.00,    0.00,    0.00,  921.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-07",    2.00,    0.00,    0.00,  798.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-08",    1.00,    0.00,    0.00, 1092.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-09",    6.00,    0.00,    0.00,  327.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-10",    3.00,    0.00,    0.00,  699.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-11",    7.00,    0.00,    0.00, 1122.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-12",   14.00,    0.00,    0.00, 1284.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-13",   17.00,    0.00,    0.00,  759.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-14",    5.00,    0.00,    0.00,  984.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-15",    8.00,    0.00,    0.00, 1152.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-16",    0.00,    0.00,    0.00,  554.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-17",    8.00,    0.00,    0.00, 1215.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-18",   18.00,    0.00,    0.00, 1131.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-19",   27.00,    0.00,    0.00, 1370.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-20",    0.00,    0.00,    0.00,  990.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-21",   25.00,    0.00,    0.00, 1126.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-22",    2.00,    0.00,    0.00,  851.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-23",    3.00,    0.00,    0.00,  629.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-24",   16.00,    0.00,    0.00, 1199.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-25",   16.00,    0.00,    0.00, 1396.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-26",   15.00,    0.00,    0.00, 1070.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-27",    6.00,    1.00,    0.00, 1296.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-28",   27.00,    0.00,    0.00, 1177.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-29",    1.00,    0.00,    0.00, 1677.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-30",   17.00,    0.00,    0.00,  588.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-01",    9.00,    0.00,    0.00, 1315.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-02",   20.00,    0.00,    0.00, 1232.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-03",   29.00,    1.00,    0.00, 1328.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-04",   24.00,    0.00,    0.00, 1858.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-05",   24.00,    0.00,    0.00,  849.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-06",    7.00,    0.00,    0.00,  733.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-07",   41.00,    0.00,    0.00,  615.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-08",   23.00,    0.00,    0.00, 1423.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-09",   36.00,    0.00,    0.00, 2056.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-10",   28.00,    0.00,    0.00, 1443.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-11",   42.00,    0.00,    0.00, 1639.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-12",   20.00,    0.00,    0.00, 1686.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-13",   23.00,    3.00,    0.00, 1250.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-14",   21.00,    0.00,    0.00,  900.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-15",   28.00,    0.00,    0.00, 1487.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-16",   19.00,    0.00,    0.00, 1830.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-17",   23.00,    1.00,    0.00, 1817.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-18",   20.00,    1.00,    0.00, 1791.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-19",   27.00,    0.00,    0.00, 1640.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-20",   12.00,    0.00,    0.00, 1321.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-21",   25.00,    0.00,    0.00,  827.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-22",   17.00,    1.00,    0.00, 1399.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-23",   55.00,    1.00,    0.00,  631.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-24",   59.00,    0.00,    0.00, 2478.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-25",   71.00,    0.00,    0.00, 1499.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-26",   63.00,    0.00,    0.00, 1262.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-27",   28.00,    0.00,    0.00,   63.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-28",   46.00,    0.00,    0.00,   28.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-29",  108.00,    0.00,    0.00, 3416.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-30",  124.00,    0.00,    0.00, 1653.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-31",  122.00,    0.00,    0.00, 2156.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-01",   86.00,    0.00,    0.00, 1883.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-02",   45.00,    0.00,    0.00, 3390.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-03",  206.00,    0.00,    0.00,  638.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-04",  143.00,    1.00,    0.00, 3433.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-05",  172.00,    0.00,    0.00, 1814.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-06",  151.00,    2.00,    0.00, 2383.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-07",  201.00,    2.00,    0.00,  375.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-08",  231.00,    0.00,    0.00, 3962.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-09",  152.00,    0.00,    0.00, 2698.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-10",  140.00,    3.00,    0.00,  152.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-11",  118.00,    0.00,    0.00, 3740.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-12",  202.00,    4.00,    0.00, 4397.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-13",  354.00,    2.00,    0.00,  354.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-14",  231.00,    0.00,    0.00, 3030.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-15",  282.00,    0.00,    0.00, 2649.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-16",  217.00,    0.00,    0.00, 3033.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-17",  173.00,    0.00,    0.00, 2649.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-18",  134.00,    1.00,    0.00, 2251.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-19",  260.00,    1.00,    0.00, 1914.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-20",  235.00,    3.00,    0.00, 2559.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-21",  228.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-22",  284.00,    1.00,    0.00, 4878.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-23",  244.00,    0.00,    0.00, 2634.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-24",  169.00,    2.00,    0.00, 2640.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-25",  215.00,    0.00,    0.00, 2026.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-26",  276.00,    2.00,    0.00, 2307.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-27",  306.00,    4.00,    0.00, 2518.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-28",  264.00,    4.00,    0.00, 2478.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-29",  309.00,    3.00,    0.00, 2757.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-30",  200.00,    1.00,    0.00, 3025.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-31",  133.00,    7.00,    0.00, 2784.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-01",  181.00,    4.00,    0.00, 1463.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-02",  338.00,    1.00,    0.00, 4004.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-03",  211.00,    4.00,    0.00, 5245.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-04",  271.00,    2.00,    0.00, 6291.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-05",  220.00,    3.00,    0.00, 7669.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-06",  162.00,    1.00,    0.00, 8405.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-07",  104.00,    1.00,    0.00, 5107.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-08",   66.00,    2.00,    0.00, 2109.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-09",   98.00,    3.00,    0.00,  774.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-10",  169.00,    3.00,    0.00, 1486.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-11",  167.00,    2.00,    0.00, 7211.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-12",  129.00,    1.00,    0.00, 3556.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-13",  112.00,    2.00,    0.00, 5360.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-14",   79.00,    0.00,    0.00, 4132.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-15",   65.00,    1.00,    0.00, 2376.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-16",  102.00,    3.00,    0.00, 1101.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-17",  159.00,    4.00,    0.00, 2492.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-18",  112.00,   13.00,    0.00, 3829.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-19",  109.00,    0.00,    0.00,10411.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-20",   77.00,    0.00,    0.00,  109.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-21",   56.00,    0.00,    0.00, 1569.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-22",   63.00,    0.00,    0.00, 1162.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-23",  167.00,    2.00,    0.00, 1489.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-24",   90.00,    2.00,    0.00, 2716.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-25",  112.00,    3.00,    0.00,   90.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-26",  127.00,    4.00,    0.00, 3092.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-27",   98.00,    1.00,    0.00, 1690.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-28",   87.00,    0.00,    0.00, 1905.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-29",   87.00,    2.00,    0.00, 2852.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-30",  120.00,    2.00,    0.00,   87.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-01",  105.00,    3.00,    0.00, 1962.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-02",   86.00,    3.00,    0.00, 1996.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-03",  133.00,   11.00,    0.00, 1754.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-04",   70.00,    3.00,    0.00, 1936.00,1415872
