"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-22",    0.64,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-23",    0.79,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-24",    0.86,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-25",    0.89,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-26",    1.01,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-27",    1.03,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-28",    1.10,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-29",    0.95,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-30",    0.82,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-03-31",    0.97,    0.04,    0.04,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-01",    1.32,    0.05,    0.05,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-02",    1.47,    0.07,    0.05,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-03",    1.48,    0.09,    0.05,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-04",    1.37,    0.10,    0.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-05",    1.44,    0.10,    0.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-06",    1.49,    0.11,    0.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-07",    1.26,    0.10,    0.04,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-08",    1.42,    0.12,    0.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-09",    1.51,    0.13,    0.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-10",    3.17,    0.13,    0.25,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-11",    3.17,    0.12,    0.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-12",    3.19,    0.13,    0.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-13",    3.16,    0.14,    0.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-14",    3.22,    0.15,    0.50,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-15",    2.85,    0.12,    0.54,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-16",    2.73,    0.11,    0.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-17",    1.08,    0.10,    0.39,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-18",    1.48,    0.12,    0.50,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-19",    1.67,    0.12,    0.47,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-20",    2.17,    0.13,    0.46,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-21",    2.34,    0.13,    0.43,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-22",    2.50,    0.12,    0.40,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-23",    2.47,    0.13,    0.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-24",   11.93,    0.13,    0.44,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-25",   11.45,    0.10,    0.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-26",   11.08,    0.09,    0.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-27",   10.96,    0.13,    0.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-28",   11.59,    0.29,    0.29,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-29",   11.56,    0.29,    0.25,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-04-30",   11.50,    0.28,    0.19,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-01",    3.02,    0.41,    0.46,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-02",    3.97,    0.66,    0.64,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-03",    5.70,    0.83,    1.62,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-04",    7.23,    0.76,    1.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-05",    6.37,    0.58,    1.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-06",    6.03,    0.61,    1.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-07",    4.49,    0.63,    1.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-08",    2.08,    0.54,    1.27,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-09",    1.34,    0.29,    1.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-10",    0.02,    0.47,    0.11,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-11",   -1.98,    0.48,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-12",   -1.22,    0.63,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-13",   -1.17,    0.60,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-14",    0.17,    0.57,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-15",    2.22,    0.74,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-16",    3.09,    0.81,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-17",    3.03,    0.51,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-18",    3.41,    0.55,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-19",    3.12,    0.43,    0.02,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-20",    3.65,    0.46,    0.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-21",    4.02,    0.50,    0.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-22",    3.65,    0.39,    0.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-23",    2.92,    0.34,    0.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-24",    2.99,    0.31,    0.11,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-25",    3.15,    0.34,   12.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-26",    2.68,    0.30,   12.16,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-27",    2.72,    0.32,   12.43,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-28",    2.65,    0.31,   12.43,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-29",    2.29,    0.23,   13.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-30",    1.93,    0.20,   13.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-05-31",    1.96,    0.21,   13.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-01",    1.46,    0.13,    1.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-02",    2.56,    0.20,    1.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-03",    2.39,    0.18,    1.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-04",    2.09,    0.14,    1.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-05",    2.51,    0.17,    1.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-06",    3.48,    0.23,    1.53,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-07",    3.36,    0.22,    1.19,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-08",    3.58,    0.24,    1.19,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-09",    2.93,    0.21,    0.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-10",    2.90,    0.20,    1.54,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-11",    2.90,    0.20,    1.54,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-12",    3.51,    0.25,    1.77,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-13",    3.03,    0.22,    1.54,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-14",    3.04,    0.23,    1.71,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-15",    3.30,    0.24,    1.95,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-16",    3.37,    0.23,    2.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-17",    3.39,    0.24,    1.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-18",    3.89,    0.31,    1.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-19",    3.31,    0.27,    1.48,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-20",    2.82,    0.24,    1.32,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-21",    3.25,    0.27,    1.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-22",    2.77,    0.25,    1.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-23",    3.09,    0.25,    1.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-24",    2.64,    0.22,    0.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-25",    3.39,    0.21,    1.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-26",    3.45,    0.21,    1.71,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-27",    4.05,    0.22,    2.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-28",    3.86,    0.17,    1.73,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-29",    4.20,    0.23,    2.04,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-06-30",    4.00,    0.21,    2.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-01",    5.53,    0.25,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-02",    5.28,    0.25,    1.62,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-03",    5.69,    0.25,    1.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-04",    5.82,    0.29,    1.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-05",    5.60,    0.29,    1.39,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-06",    5.61,    0.27,    1.21,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-07",    5.70,    0.29,    1.24,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-08",    4.17,    0.25,    0.99,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-09",    3.97,    0.22,    0.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-10",    3.65,    0.20,    0.99,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-11",    4.74,    0.22,    1.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-12",    4.94,    0.22,    1.31,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-13",    5.08,    0.20,    1.25,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-14",    5.29,    0.21,    1.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-15",    5.92,    0.24,    1.31,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-16",    5.97,    0.26,    1.74,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-17",    6.21,    0.26,    1.53,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-18",    5.16,    0.21,    1.38,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-19",    5.14,    0.22,    1.35,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-20",    5.15,    0.21,    1.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-21",    5.56,    0.20,    1.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-22",    5.79,    0.22,    2.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-23",    5.67,    0.19,    1.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-24",    5.52,    0.18,    2.63,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-25",    5.56,    0.19,    2.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-26",    5.59,    0.17,    2.50,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-27",    5.47,    0.18,    2.46,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-28",    5.07,    0.18,    2.14,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-29",    4.96,    0.17,    2.05,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-30",    5.20,    0.18,    1.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-07-31",    5.27,    0.20,    1.25,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-01",    5.18,    0.19,    1.40,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-02",    4.63,    0.18,    1.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-03",    4.92,    0.20,   20.44,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-04",    4.75,    0.19,   29.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-05",    4.74,    0.19,   29.76,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-06",    5.16,    0.18,   29.68,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-07",    5.53,    0.16,   29.62,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-08",    6.14,    0.15,   29.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-09",    6.88,    0.16,   35.40,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-10",    6.41,    0.14,   16.11,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-11",    6.36,    0.12,    6.38,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-12",    6.89,    0.11,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-13",    6.53,    0.11,    6.39,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-14",    6.22,    0.11,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-15",    5.95,    0.12,    6.48,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-16",    5.92,    0.12,    7.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-17",    5.90,    0.13,    7.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-18",    6.17,    0.13,    7.17,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-19",    6.16,    0.14,    7.02,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-20",    5.99,    0.16,    7.28,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-21",    5.91,    0.18,    7.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-22",    5.35,    0.18,    7.14,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-23",    5.21,    0.20,    6.52,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-24",    5.47,    0.20,    6.49,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-25",    5.09,    0.22,    6.56,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-26",    5.08,    0.22,    6.54,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-27",    4.78,    0.23,    6.31,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-28",    4.73,    0.21,    6.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-29",    4.86,    0.22,    6.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-30",    4.92,    0.20,    5.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-08-31",    4.58,    0.20,    5.68,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-01",    4.41,    0.17,    5.60,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-02",    4.10,    0.17,    5.66,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-03",    4.30,    0.15,    5.73,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-04",    4.21,    0.14,    5.76,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-05",    4.30,    0.16,    5.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-06",    3.68,    0.14,    0.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-07",   -3.07,    3.36,   -8.72,    0.00,17084357
