"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-05", 1220.00,    9.00,    0.00,13845.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-06", 1423.00,   13.00,    0.00,15203.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-07",  907.00,    4.00,    0.00,13876.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-08",  892.00,    9.00,    0.00, 8887.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-09",  710.00,   27.00,    0.00,15598.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-10", 1246.00,   22.00,    0.00,17939.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-11", 1111.00,   16.00,    0.00,19027.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-12", 1833.00,   15.00,    0.00,23020.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-13", 1428.00,    6.00,    0.00,15993.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-14", 1419.00,    5.00,    0.00,15440.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-15",  850.00,    8.00,    0.00,11349.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-16",  793.00,   29.00,    0.00,12942.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-17", 1027.00,   12.00,    0.00,16001.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-18", 1234.00,   13.00,    0.00,26256.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-19", 1850.00,    9.00,    0.00,18635.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-20", 1372.00,   12.00,    0.00,19028.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-21", 1411.00,    8.00,    0.00,14434.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-22", 1163.00,   55.00,    0.00,11570.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-23",  675.00,   18.00,    0.00,16483.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-24", 1888.00,   29.00,    0.00,17457.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-25",  945.00,   11.00,    0.00,19993.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-26", 1686.00,   12.00,    0.00,25447.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-27", 1654.00,    5.00,    0.00,18406.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-28", 1436.00,   -1.00,    0.00,16774.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-29", 1488.00,    5.00,    0.00,14400.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-30", 1591.00,   23.00,    0.00,23728.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-01", 1424.00,   18.00,    0.00,32205.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-02", 1465.00,   11.00,    0.00,28882.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-03", 2046.00,   10.00,    0.00,28173.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-04", 1408.00,    3.00,    0.00,19003.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-05", 1322.00,    1.00,    0.00,18542.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-06", 1783.00,    9.00,    0.00,15008.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-07", 1515.00,   14.00,    0.00,19444.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-08", 1397.00,   16.00,    0.00,25392.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-09", 1969.00,   15.00,    0.00,25129.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-10", 2376.00,   20.00,    0.00,28801.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-11", 1874.00,   16.00,    0.00,25446.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-12", 1865.00,    9.00,    0.00,23517.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-13", 1898.00,    7.00,    0.00,20911.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-14", 2331.00,   42.00,    0.00,34360.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-15", 1837.00,   18.00,    0.00,29791.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-16", 1871.00,   18.00,    0.00,28120.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-17", 1862.00,   16.00,    0.00,31217.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-18", 2522.00,   25.00,    0.00,35169.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-19", 1711.00,    4.00,    0.00,15721.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-20", 1428.00,   25.00,    0.00,29024.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-21", 1985.00,   28.00,    0.00,35109.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-22", 2060.00,   27.00,    0.00,32823.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-23", 1849.00,   24.00,    0.00,31855.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-24", 2603.00,   33.00,    0.00,26622.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-25", 1693.00,   22.00,    0.00,28745.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-26", 1516.00,    6.00,    0.00,34343.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-27", 1979.00,   21.00,    0.00,22091.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-28", 1784.00,   22.00,    0.00,28064.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-29", 1687.00,   28.00,    0.00,27894.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-30", 2145.00,   34.00,    0.00,33490.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-31", 1766.00,   20.00,    0.00,32178.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-01", 1708.00,   37.00,    0.00,29310.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-02", 1324.00,    4.00,    0.00,27098.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-03", 2300.00,   60.00,    0.00,23900.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-04", 1085.00,   18.00,    0.00,16616.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-05", 1018.00,   24.00,    0.00,19642.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-06", 2069.00,   41.00,    0.00,31082.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-07", 1535.00,   34.00,    0.00,35062.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-08", 1611.00,   24.00,    0.00,29954.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-09", 1398.00,    8.00,    0.00,16782.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-10", 1216.00,    7.00,    0.00,15371.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-11", 1181.00,   39.00,    0.00,15579.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-12",  996.00,   42.00,    0.00,-194215.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-13", 1085.00,    7.00,    0.00,27406.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-14", 1346.00,   26.00,    0.00,26713.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-15", 1534.00,   30.00,    0.00,25999.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-16", 1248.00,    4.00,    0.00,21245.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-17",  564.00,    1.00,    0.00,10826.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-18", 1263.00,   48.00,    0.00,15648.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-19", 1146.00,   35.00,    0.00,26974.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-20", 1979.00,   34.00,    0.00,25213.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-21", 2006.00,   29.00,    0.00,27578.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-22", 1730.00,   27.00,    0.00,21233.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-23", 1473.00,   10.00,    0.00,26354.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-24", 1283.00,    4.00,    0.00, 9223.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-25", 1345.00,   35.00,    0.00,14664.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-26", 1244.00,   36.00,    0.00,18642.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-27", 2091.00,   24.00,    0.00,31724.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-28", 1415.00,   22.00,    0.00,30166.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-29", 2585.00,   31.00,    0.00,35258.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-30", 1051.00,    9.00,    0.00,25124.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-31", 1182.00,   10.00,    0.00,12899.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-01", 2115.00,   39.00,    0.00,39526.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-02", 1129.00,   38.00,    0.00,19612.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-03", 1648.00,   24.00,    0.00,32527.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-04", 2052.00,   36.00,    0.00,41259.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-05", 1562.00,   50.00,    0.00,21775.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-06", 1086.00,    1.00,    0.00,32079.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-07", 1018.00,    7.00,    0.00,16632.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-08",  716.00,   12.00,    0.00,10395.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-09",  901.00,   49.00,    0.00,20136.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-10", 1218.00,   32.00,    0.00,31726.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-11", 1532.00,   33.00,    0.00,36815.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-12", 1452.00,   24.00,    0.00,22478.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-13", 1198.00,    5.00,    0.00,34976.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-14",  844.00,    8.00,    0.00,18711.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-15", 1107.00,   51.00,    0.00,17621.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-16", 1137.00,   38.00,    0.00,30944.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-17", 1552.00,   31.00,    0.00,30791.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-18", 1397.00,   27.00,    0.00,34845.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-19", 1274.00,   28.00,    0.00,22000.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-20", 1300.00,    8.00,    0.00,33798.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-21",  808.00,    4.00,    0.00,12721.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-22", 1193.00,   39.00,    0.00, 7390.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-23",  952.00,   30.00,    0.00,17498.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-24", 1687.00,   40.00,    0.00,27764.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-25", 6143.00,   53.00,    0.00,32863.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-26", 1730.00,   31.00,    0.00,44749.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-27", 1289.00,    1.00,    0.00,30925.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-28",  877.00,    4.00,    0.00,25805.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-29",  910.00,   49.00,    0.00,15053.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-30", 1496.00,   38.00,    0.00,15285.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-01", 2266.00,   47.00,    0.00,28790.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-02", 1786.00,   29.00,    0.00,36043.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-03", 2202.00,   21.00,    0.00,36562.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-04",  610.00,    5.00,    0.00,24702.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-05", 2258.00,    3.00,    0.00,32948.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-06", 1504.00,   33.00,    0.00,22770.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-07", 1711.00,   23.00,    0.00,18587.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-08", 2428.00,   29.00,    0.00,33682.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-09", 2034.00,   25.00,    0.00,42330.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-10", 2321.00,   18.00,    0.00,39530.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-11", 1719.00,    5.00,    0.00,37435.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-12", 1276.00,    3.00,    0.00,29564.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-13", 1734.00,   43.00,    0.00,26769.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-14", 1926.00,   40.00,    0.00,22652.00,10488084
