"DARK North Carolina","2020-07-27",297, 18.378721,  0.212929,1777, 12.787062,  0.253714
"DARK North Carolina","2020-07-28",297, 22.368283,  0.764175,1777, 15.145532,  0.577062
"DARK North Carolina","2020-07-29",297, 23.345724,  0.987845,1779, 16.346796,  0.728898
"DARK North Carolina","2020-07-30",297, 27.131347,  1.112222,1779, 17.810281,  0.547381
"DARK North Carolina","2020-07-31",297, 21.865421,  1.122593,1779, 17.270618,  0.468235
"DARK North Carolina","2020-08-01",297, 25.330808,  0.935589,1779, 15.352743,  0.391709
"DARK North Carolina","2020-08-02",297, 19.869327,  0.228384,1779, 13.513457,  0.266464
"DARK North Carolina","2020-08-03",297, 16.071448,  0.457980,1779, 12.925638,  0.210349
"DARK North Carolina","2020-08-04",297, 18.322323,  0.805421,1780, 14.756472,  0.616146
"DARK North Carolina","2020-08-05",297, 21.887374,  0.991717,1781, 15.929208,  0.580663
"DARK North Carolina","2020-08-06",297, 16.260303,  0.492121,1781, 17.252751,  0.693229
"DARK North Carolina","2020-08-07",297, 28.557104,  0.649091,1781, 20.237479,  0.465738
"DARK North Carolina","2020-08-08",297, 21.838855,  0.943064,1781, 15.880646,  0.467664
"DARK North Carolina","2020-08-09",297, 16.539596,  0.321987,1781, 14.761263,  0.329130
"DARK North Carolina","2020-08-10",297, 12.769933,  0.690539,1781, 11.044857,  0.307193
"DARK North Carolina","2020-08-11",297, 15.937542,  0.859731,1782, 14.765152,  0.812873
"DARK North Carolina","2020-08-12",297, 17.709764,  0.692222,1782, 16.691622,  0.615140
"DARK North Carolina","2020-08-13",297, 15.547441,  0.942020,1784, 16.363117,  0.413997
"DARK North Carolina","2020-08-14",297, 19.043535,  0.635859,1784, 20.556155,  0.411177
"DARK North Carolina","2020-08-15",297, 16.574175,  0.543468,1784, 15.878587,  0.516143
"DARK North Carolina","2020-08-16",297, 15.212559,  0.284646,1784, 10.704114,  0.258705
"DARK North Carolina","2020-08-17",297, 11.089024,  0.622761,1786, 11.088639,  0.296887
"DARK North Carolina","2020-08-18",297, 14.899899,  0.830471,1786, 12.367643,  0.571613
"DARK North Carolina","2020-08-19",297, 17.327037,  0.141987,1788, 14.092438,  0.611057
"DARK North Carolina","2020-08-20",297, 18.299327,  0.991448,1788, 16.145604,  0.664312
"DARK North Carolina","2020-08-21",297, 30.172121,  0.776296,1788, 17.495431,  0.683792
"DARK North Carolina","2020-08-22",297, 21.199529,  0.348350,1788, 14.605973,  0.474838
"DARK North Carolina","2020-08-23",297, 14.816094,  0.290067,1788,  9.916264,  0.287953
"DARK North Carolina","2020-08-24",297, 14.774747,  0.184108,1788, 12.667947,  0.307170
"DARK North Carolina","2020-08-25",297, 19.310741,  1.455051,1788, 14.719732,  0.766493
"DARK North Carolina","2020-08-26",297, 20.668013,  1.658485,1788, 15.570028,  0.626516
"DARK North Carolina","2020-08-27",297, 19.642323,  0.571751,1788, 20.050710,  0.653579
"DARK North Carolina","2020-08-28",297, 18.942626,  0.740370,1788, 16.859077,  0.628837
"DARK North Carolina","2020-08-29",297, 20.319764,  0.663266,1788, 14.698037,  0.637606
"DARK North Carolina","2020-08-30",297, 15.423737,  0.418451,1788, 13.679032,  0.323624
"DARK North Carolina","2020-08-31",297, 11.675960,  0.463771,1788, 11.768736,  0.343624
"DARK North Carolina","2020-09-01",297, 18.528855,  0.953771,1788, 14.692578,  0.719150
"DARK North Carolina","2020-09-02",297, 16.414141,  0.655993,1788, 18.274402,  1.029155
"DARK North Carolina","2020-09-03",297, 17.421010,  0.259865,1788, 18.085464,  0.407668
"DARK North Carolina","2020-09-04",297, 20.442795,  0.665892,1788, 20.968166,  0.619206
"DARK North Carolina","2020-09-05",297, 16.576936,  0.469158,1788, 14.451941,  0.428020
"DARK North Carolina","2020-09-06",297, 12.865455,  0.487845,1788, 10.603345,  0.321717
"DARK North Carolina","2020-09-07",297,  8.365017,  0.275522,1788,  8.981247,  0.150503
"DARK North Carolina","2020-09-08",297, 10.251886,  0.057811,1788,  9.759295,  0.260940
"DARK North Carolina","2020-09-09",297, 12.735657,  0.804579,1788, 15.653345,  0.743641
"DARK North Carolina","2020-09-10",297, 15.286700,  0.886263,1788, 15.764390,  0.684200
"DARK North Carolina","2020-09-11",297, 17.201414,  0.552323,1788, 20.894754,  0.771001
"DARK North Carolina","2020-09-12",297, 14.361347,  0.351313,1788, 16.624094,  0.393551
"DARK North Carolina","2020-09-13",297, 11.024512,  0.497508,1788, 12.536997,  0.315190
"DARK North Carolina","2020-09-14",297, 10.657138,  0.604680,1788, 12.832069,  0.257058
"DARK North Carolina","2020-09-15",297, 14.661481,  1.559630,1788, 14.102864,  0.879905
"DARK North Carolina","2020-09-16",297, 13.964377,  1.361785,1788, 19.863613,  0.865962
"DARK North Carolina","2020-09-17",297, 15.772761,  0.836027,1788, 19.889922,  0.570034
"DARK North Carolina","2020-09-18",297, 19.275084,  0.760067,1788, 23.592645,  0.708428
"DARK North Carolina","2020-09-19",297, 15.152761,  0.449899,1788, 18.464150,  0.529771
"DARK North Carolina","2020-09-20",297, 10.311987,  0.193502,1788, 19.536057,  0.159832
"DARK North Carolina","2020-09-21",297,  9.431684,  0.145320,1788, 13.648059,  0.336079
"DARK North Carolina","2020-09-22",297, 13.960606,  1.095657,1788, 19.330336,  0.654698
"DARK North Carolina","2020-09-23",297, 14.349226,  0.774108,1788, 21.324128,  0.615626
"DARK North Carolina","2020-09-24",297, 19.809394,  0.426229,1788, 21.723831,  0.545900
"DARK North Carolina","2020-09-25",297, 22.163199,  0.614209,1788, 27.104133,  0.838999
"DARK North Carolina","2020-09-26",297, 15.169394,  0.468148,1788, 19.540621,  0.406180
"DARK North Carolina","2020-09-27",297, 11.397677,  0.186296,1788, 16.797041,  0.216253
"DARK North Carolina","2020-09-28",297,  9.861987,  0.137071,1788, 16.758557,  0.385369
"DARK North Carolina","2020-09-29",297, 15.852963,  0.859360,1788, 21.339329,  0.864111
"DARK North Carolina","2020-09-30",297, 14.504141,  0.573165,1788, 21.865548,  0.627830
"DARK North Carolina","2020-10-01",297, 14.324478,  0.720842,1788, 25.991404,  0.714581
"DARK North Carolina","2020-10-02",297, 17.607744,  0.585522,1788, 25.033289,  0.673367
"DARK North Carolina","2020-10-03",297, 17.979764,  0.819731,1788, 22.517181,  0.591941
"DARK North Carolina","2020-10-04",297, 12.346498,  0.136195,1788, 16.340509,  0.254614
"DARK North Carolina","2020-10-05",297, 10.731212,  0.116229,1788, 17.522327,  0.446130
"DARK North Carolina","2020-10-06",297, 15.906465,  0.538519,1788, 22.506851,  0.493747
"DARK North Carolina","2020-10-07",297, 20.378822,  0.513199,1788, 27.788188,  0.797802
"DARK North Carolina","2020-10-08",297, 22.045758,  0.709360,1788, 32.491493,  0.708238
"DARK North Carolina","2020-10-09",297, 19.929394,  0.441886,1788, 29.600095,  0.730302
"DARK North Carolina","2020-10-10",297, 19.148822,  0.167946,1788, 30.259290,  0.519206
"DARK North Carolina","2020-10-11",297, 17.113502,  0.210303,1788, 27.507343,  0.252310
"DARK North Carolina","2020-10-12",297, 14.020404,  0.228721,1788, 20.288227,  0.545884
"DARK North Carolina","2020-10-13",297, 14.402155,  0.495421,1788, 25.895274,  0.602623
"DARK North Carolina","2020-10-14",297, 18.489394,  0.351886,1788, 32.038020,  0.904396
"DARK North Carolina","2020-10-15",297, 24.193030,  0.555690,1788, 36.872053,  0.851426
"DARK North Carolina","2020-10-16",297, 22.468586,  0.755556,1788, 39.233786,  1.073059
"DARK North Carolina","2020-10-17",297, 18.535589,  0.377845,1788, 30.110984,  0.807310
"DARK North Carolina","2020-10-18",297, 16.660067,  0.340976,1788, 26.848003,  0.362215
"DARK North Carolina","2020-10-19",297, 11.412155,  0.378283,1788, 27.147735,  0.444916
"DARK North Carolina","2020-10-20",297, 21.135421,  0.752020,1788, 32.013988,  0.871040
"DARK North Carolina","2020-10-21",297, 20.906296,  1.852121,1788, 32.376404,  1.289139
"DARK North Carolina","2020-10-22",297, 23.013468,  0.323704,1788, 42.850285,  1.277819
"DARK North Carolina","2020-10-23",297, 25.294747,  0.317273,1788, 42.491751,  0.967153
"DARK North Carolina","2020-10-24",297, 23.831279,  0.658653,1788, 37.001275,  1.051695
"DARK North Carolina","2020-10-25",297, 19.320572,  0.386667,1788, 31.681247,  0.346258
"DARK North Carolina","2020-10-26",297, 15.998822,  0.360640,1788, 29.352685,  0.674804
"DARK North Carolina","2020-10-27",297, 23.699697,  0.509529,1788, 40.248177,  1.085280
"DARK North Carolina","2020-10-28",297, 26.609024,  0.753535,1788, 43.566818,  1.024771
"DARK North Carolina","2020-10-29",297, 28.073434,  0.440236,1788, 52.044402,  1.084888
"DARK North Carolina","2020-10-30",297, 32.914579,  0.475387,1788, 51.752232,  1.110447
"DARK North Carolina","2020-10-31",297, 27.781111,  0.711549,1788, 45.227701,  0.878993
"DARK North Carolina","2020-11-01",297, 20.028013,  0.145354,1788, 41.756583,  0.667025
"DARK North Carolina","2020-11-02",297, 20.600135,  0.202862,1788, 34.383188,  0.806874
"DARK North Carolina","2020-11-03",297, 50.098148,  1.742795,1788, 82.786969,  1.864743
"DARK North Carolina","2020-11-04",297, 32.200370,  0.585690,1788, 49.898283,  1.347903
"DARK North Carolina","2020-11-05",297, 36.822222,  0.495522,1788, 71.807640,  1.389004
"DARK North Carolina","2020-11-06",297, 39.917205,  0.691044,1788, 74.199894,  1.438647
"DARK North Carolina","2020-11-07",297, 32.437710,  0.727879,1788, 57.999290,  0.862534
"DARK North Carolina","2020-11-08",297, 32.111886,  0.349562,1788, 57.341985,  0.524088
"DARK North Carolina","2020-11-09",297, 26.835623,  0.214680,1788, 47.481477,  1.069122
"DARK North Carolina","2020-11-10",297, 37.106330,  0.776195,1788, 59.253982,  1.481678
"DARK North Carolina","2020-11-11",297, 41.172222,  0.622727,1788, 77.491437,  1.442327
"DARK North Carolina","2020-11-12",297, 45.395488,  0.495051,1788, 71.389922,  1.372287
"DARK North Carolina","2020-11-13",297, 44.320673,  0.478081,1788, 96.991767,  1.274787
"DARK North Carolina","2020-11-14",297, 42.232222,  0.775253,1788, 78.045872,  1.631035
"DARK North Carolina","2020-11-15",297, 33.373973,  0.191448,1788, 58.034978,  0.682819
"DARK North Carolina","2020-11-16",297, 39.024882,  0.503199,1788, 84.129989,  1.076549
"DARK North Carolina","2020-11-17",297, 38.967912,  1.317677,1788, 71.514553,  1.600928
"DARK North Carolina","2020-11-18",297, 49.698283,  1.009630,1788, 90.894776,  1.750811
"DARK North Carolina","2020-11-19",297, 48.279933,  0.901751,1788, 81.742545,  2.052466
"DARK North Carolina","2020-11-20",297, 53.178384,  1.262795,1788,103.331751,  2.117075
"DARK North Carolina","2020-11-21",297, 46.388687,  0.561852,1788, 72.409150,  1.585000
"DARK North Carolina","2020-11-22",297, 36.911650,  0.965421,1788, 56.746163,  0.904312
"DARK North Carolina","2020-11-23",297, 39.385724,  0.255791,1788, 84.963551,  1.084077
"DARK North Carolina","2020-11-24",297, 40.447374,  0.987441,1788, 65.584010,  1.667740
"DARK North Carolina","2020-11-25",297, 56.197980,  0.950135,1788, 87.673949,  2.306163
"DARK North Carolina","2020-11-26",297, 26.733636,  0.482660,1788, 47.804620,  1.201421
"DARK North Carolina","2020-11-27",297, 53.341953,  0.963333,1788, 87.383563,  1.539452
"DARK North Carolina","2020-11-28",297, 35.717980,  0.626465,1788, 61.158775,  1.874273
"DARK North Carolina","2020-11-29",297, 37.328855,  0.414579,1788, 47.987299,  0.725358
"DARK North Carolina","2020-11-30",297, 40.688855,  0.487104,1788, 58.269966,  1.701862
"DARK North Carolina","2020-12-01",297, 42.244680,  0.963199,1788, 65.369128,  2.808708
"DARK North Carolina","2020-12-02",297, 59.208620,  1.043502,1788, 89.653624,  3.276001
"DARK North Carolina","2020-12-03",297, 64.549899,  1.309057,1788, 79.759894,  2.579950
"DARK North Carolina","2020-12-04",297, 61.109125,  1.269057,1788, 94.465106,  2.432975
"DARK North Carolina","2020-12-05",297, 51.589428,  1.510471,1788, 73.657696,  1.739049
"DARK North Carolina","2020-12-06",297, 43.950101,  0.481616,1788, 55.276857,  1.113031
"DARK North Carolina","2020-12-07",297, 42.933535,  0.259461,1788, 64.534715,  1.498412
"DARK North Carolina","2020-12-08",297, 47.693401,  1.213569,1788, 70.892774,  2.521191
"DARK North Carolina","2020-12-09",297, 62.994714,  1.299663,1788, 83.231046,  2.335213
"DARK North Carolina","2020-12-10",297, 52.093131,  1.075286,1788, 79.548624,  2.408965
"DARK North Carolina","2020-12-11",297, 54.135690,  1.352929,1788, 84.609463,  4.485268
"DARK North Carolina","2020-12-12",297, 53.539495,  1.012391,1788, 67.263400,  2.011298
"DARK North Carolina","2020-12-13",297, 42.494478,  0.442694,1788, 54.104609,  1.044553
"DARK North Carolina","2020-12-14",297, 36.932559,  0.552088,1788, 53.468462,  1.371913
"DARK North Carolina","2020-12-15",297, 46.461414,  1.126970,1788, 60.266801,  2.116275
"DARK North Carolina","2020-12-16",297, 62.133872,  1.736566,1788, 75.714558,  4.620856
"DARK North Carolina","2020-12-17",297, 52.115657,  1.197609,1788, 70.343993,  2.777987
"DARK North Carolina","2020-12-18",297, 54.938182,  0.969562,1788, 81.095666,  2.611068
"DARK North Carolina","2020-12-19",297, 43.566532,  1.194646,1788, 61.068261,  2.046566
"DARK North Carolina","2020-12-20",297, 37.913401,  0.627845,1788, 48.562578,  1.347299
"DARK North Carolina","2020-12-21",297, 35.078990,  0.467912,1788, 50.419072,  1.439301
"DARK North Carolina","2020-12-22",297, 46.055724,  1.150808,1788, 57.345185,  2.305022
"DARK North Carolina","2020-12-23",297, 58.660337,  1.216465,1788, 73.767053,  2.720694
"DARK North Carolina","2020-12-24",297, 49.331582,  0.986734,1788, 55.813708,  2.099178
"DARK North Carolina","2020-12-25",297, 23.342121,  0.425926,1788, 25.858641,  0.526890
"DARK North Carolina","2020-12-26",297, 44.881515,  0.713771,1788, 54.507780,  1.411935
"DARK North Carolina","2020-12-27",297, 33.273367,  0.423401,1788, 32.735962,  0.856331
"DARK North Carolina","2020-12-28",297, 33.208013,  0.659529,1788, 46.976756,  2.154083
"DARK North Carolina","2020-12-29",297, 44.420572,  1.321212,1788, 60.154636,  2.130503
"DARK North Carolina","2020-12-30",297, 67.465421,  1.543906,1788, 85.246756,  2.394676
"DARK North Carolina","2020-12-31",297, 60.787744,  1.228822,1788, 65.428507,  2.091650
"DARK North Carolina","2021-01-01",297, 33.395892,  0.566633,1788, 41.001214,  1.487959
"DARK North Carolina","2021-01-02",297, 68.210505,  1.132492,1788, 78.368395,  1.767019
"DARK North Carolina","2021-01-03",297, 51.028822,  0.729832,1788, 56.464038,  0.718249
"DARK North Carolina","2021-01-04",297, 39.162189,  0.361448,1788, 50.137713,  1.584497
"DARK North Carolina","2021-01-05",297, 52.802054,  2.818956,1788, 54.997623,  2.660084
"DARK North Carolina","2021-01-06",297, 77.438384,  1.742795,1788, 88.977612,  2.316186
"DARK North Carolina","2021-01-07",297, 63.388653,  2.372323,1788, 75.231751,  2.507763
"DARK North Carolina","2021-01-08",297, 85.059596,  1.989327,1788, 92.970078,  2.075598
"DARK North Carolina","2021-01-09",297, 70.900135,  1.689327,1788, 69.237019,  1.987819
"DARK North Carolina","2021-01-10",297, 50.029192,  0.902727,1788, 52.846834,  1.140626
"DARK North Carolina","2021-01-11",297, 45.895724,  0.661549,1788, 52.241096,  0.944664
"DARK North Carolina","2021-01-12",297, 52.939394,  2.581650,1788, 54.472964,  3.101208
"DARK North Carolina","2021-01-13",297, 65.965926,  2.338552,1788, 72.960336,  3.364810
"DARK North Carolina","2021-01-14",297, 63.491717,  2.284343,1788, 58.666902,  2.642444
"DARK North Carolina","2021-01-15",297, 59.300774,  1.902256,1788, 67.072008,  2.857131
"DARK North Carolina","2021-01-16",297, 57.719024,  1.615825,1788, 49.736751,  1.858121
"DARK North Carolina","2021-01-17",297, 62.656667,  0.889663,1788, 42.256404,  1.177847
"DARK North Carolina","2021-01-18",297, 39.920168,  0.590101,1788, 34.988249,  0.866655
"DARK North Carolina","2021-01-19",297, 45.469798,  1.082323,1788, 37.497097,  1.781309
