"Cameroon","2020-12-06",462,0.00000
"Cameroon","2020-12-07",462,0.00000
"Cameroon","2020-12-08",462,0.00000
"Cameroon","2020-12-09",462,0.00000
"Cameroon","2020-12-10",462,0.00000
"Cameroon","2020-12-11",462,0.00000
"Cameroon","2020-12-12",462,0.00000
"Cameroon","2020-12-13",462,0.00000
"Cameroon","2020-12-14",462,0.00000
"Cameroon","2020-12-15",338,0.00000
"Cameroon","2020-12-16",338,0.00000
"Cameroon","2020-12-17",338,0.00000
"Cameroon","2020-12-18",338,0.00000
"Cameroon","2020-12-19",326,0.00000
"Cameroon","2020-12-20",294,0.00000
"Cameroon","2020-12-21",290,0.00000
"Cameroon","2020-12-22",280,0.00000
"Cameroon","2020-12-23",270,0.00000
"Cameroon","2020-12-24",270,0.00000
"Cameroon","2020-12-25",270,0.00000
"Cameroon","2020-12-26",270,0.00000
"Cameroon","2020-12-27",270,0.00000
"Cameroon","2020-12-28",270,0.00000
"Cameroon","2020-12-29",270,0.00000
"Cameroon","2020-12-30",270,0.00000
"Cameroon","2020-12-31",270,0.00000
"Cameroon","2021-01-01",270,0.00000
"Cameroon","2021-01-02",270,0.00000
"Cameroon","2021-01-03",270,0.00000
"Cameroon","2021-01-04",270,0.00000
"Cameroon","2021-01-05",270,0.00000
"Cameroon","2021-01-06",270,0.00000
"Cameroon","2021-01-07",178,0.00000
"Cameroon","2021-01-08",178,0.00000
"Cameroon","2021-01-09",178,0.00000
"Cameroon","2021-01-10",178,0.00000
"Cameroon","2021-01-11",178,0.00000
"Cameroon","2021-01-12",184,0.00000
"Cameroon","2021-01-13",184,0.00000
"Cameroon","2021-01-14",184,0.00000
"Cameroon","2021-01-15",184,0.00000
"Cameroon","2021-01-16",164,0.00000
"Cameroon","2021-01-17",164,0.00000
"Cameroon","2021-01-18",164,0.00000
"Cameroon","2021-01-19",164,0.00000
"Cameroon","2021-01-20",164,0.00000
"Cameroon","2021-01-21",146,0.00000
"Cameroon","2021-01-22",146,0.00000
"Cameroon","2021-01-23",160,0.00000
"Cameroon","2021-01-24",154,0.00000
"Cameroon","2021-01-25",154,0.00000
"Cameroon","2021-01-26",154,0.00000
"Cameroon","2021-01-27",142,0.00000
"Cameroon","2021-01-28",142,0.00000
"Cameroon","2021-01-29",142,0.00000
"Cameroon","2021-01-30",142,0.00000
"Cameroon","2021-01-31",142,0.00000
"Cameroon","2021-02-01",142,0.00000
"Cameroon","2021-02-02",166,0.00000
"Cameroon","2021-02-03",166,0.00000
"Cameroon","2021-02-04",166,0.00000
"Cameroon","2021-02-05",166,0.00000
"Cameroon","2021-02-06",166,0.00000
"Cameroon","2021-02-07",166,0.00000
"Cameroon","2021-02-08",158,0.00000
"Cameroon","2021-02-09",158,0.00000
"Cameroon","2021-02-10",158,0.00000
"Cameroon","2021-02-11",152,0.00000
"Cameroon","2021-02-12",156,0.00000
"Cameroon","2021-02-13",156,0.00000
"Cameroon","2021-02-14",156,0.00000
"Cameroon","2021-02-15",156,0.00000
"Cameroon","2021-02-16",156,0.00000
"Cameroon","2021-02-17",152,0.00000
"Cameroon","2021-02-18",234,0.00000
"Cameroon","2021-02-19",234,0.00000
"Cameroon","2021-02-20",230,0.00000
"Cameroon","2021-02-21",230,0.00000
"Cameroon","2021-02-22",230,0.00000
"Cameroon","2021-02-23",230,0.00000
"Cameroon","2021-02-24",230,0.00000
"Cameroon","2021-02-25",282,0.00000
"Cameroon","2021-02-26",282,0.00000
"Cameroon","2021-02-27",280,0.00000
"Cameroon","2021-02-28",280,0.00000
"Cameroon","2021-03-01",274,0.00000
"Cameroon","2021-03-02",272,0.00000
"Cameroon","2021-03-03",272,0.00000
"Cameroon","2021-03-04",272,0.00000
"Cameroon","2021-03-05",272,0.00000
"Cameroon","2021-03-06",272,0.00000
"Cameroon","2021-03-07",272,0.00000
"Cameroon","2021-03-08",302,0.00000
"Cameroon","2021-03-09",302,0.00000
"Cameroon","2021-03-10",302,0.00000
"Cameroon","2021-03-11",372,0.00000
"Cameroon","2021-03-12",372,0.00000
"Cameroon","2021-03-13",372,0.00000
"Cameroon","2021-03-14",372,0.00000
"Cameroon","2021-03-15",372,0.00000
"Cameroon","2021-03-16",372,0.00000
"Cameroon","2021-03-17",372,0.00000
"Cameroon","2021-03-18",370,0.00000
"Cameroon","2021-03-19",370,0.00000
"Cameroon","2021-03-20",370,0.00000
"Cameroon","2021-03-21",370,0.00000
"Cameroon","2021-03-22",370,0.00000
"Cameroon","2021-03-23",370,0.00000
"Cameroon","2021-03-24",366,0.00000
"Cameroon","2021-03-25",366,0.00000
"Cameroon","2021-03-26",606,0.00000
"Cameroon","2021-03-27",606,0.00000
"Cameroon","2021-03-28",606,0.00000
"Cameroon","2021-03-29",606,0.00000
"Cameroon","2021-03-30",606,0.00000
"Cameroon","2021-03-31",606,0.00000
"Cameroon","2021-04-01",866,0.00000
"Cameroon","2021-04-02",862,0.00000
"Cameroon","2021-04-03",862,0.00000
"Cameroon","2021-04-04",862,0.00000
"Cameroon","2021-04-05",862,0.00000
"Cameroon","2021-04-06",862,0.00000
"Cameroon","2021-04-07",862,0.00000
"Cameroon","2021-04-08",992,0.00000
"Cameroon","2021-04-09",992,0.00000
"Cameroon","2021-04-10",992,0.00000
"Cameroon","2021-04-11",992,0.00000
"Cameroon","2021-04-12",992,0.00000
"Cameroon","2021-04-13",992,0.00000
"Cameroon","2021-04-14",992,0.00000
"Cameroon","2021-04-15",992,0.00000
"Cameroon","2021-04-16",992,0.00000
"Cameroon","2021-04-17",1032,0.00000
"Cameroon","2021-04-18",1032,0.00000
"Cameroon","2021-04-19",1030,0.00000
"Cameroon","2021-04-20",1028,0.00000
"Cameroon","2021-04-21",1028,0.00000
"Cameroon","2021-04-22",1028,0.00000
"Cameroon","2021-04-23",1132,0.00000
"Cameroon","2021-04-24",1132,0.00000
"Cameroon","2021-04-25",1132,0.00000
"Cameroon","2021-04-26",1130,0.00000
"Cameroon","2021-04-27",1130,0.00000
"Cameroon","2021-04-28",1130,0.00000
"Cameroon","2021-04-29",1362,0.00010
"Cameroon","2021-04-30",1362,0.00010
"Cameroon","2021-05-01",1356,0.00010
"Cameroon","2021-05-02",1356,0.00010
"Cameroon","2021-05-03",1356,0.00010
"Cameroon","2021-05-04",1356,0.00010
"Cameroon","2021-05-05",1356,0.00010
"Cameroon","2021-05-06",1446,0.00010
"Cameroon","2021-05-07",1446,0.00010
"Cameroon","2021-05-08",1438,0.00010
"Cameroon","2021-05-09",1438,0.00010
"Cameroon","2021-05-10",1438,0.00010
"Cameroon","2021-05-11",1438,0.00010
"Cameroon","2021-05-12",1438,0.00010
"Cameroon","2021-05-13",1438,0.00010
"Cameroon","2021-05-14",1438,0.00010
"Cameroon","2021-05-15",1438,0.00010
"Cameroon","2021-05-16",1438,0.00010
"Cameroon","2021-05-17",1438,0.00010
"Cameroon","2021-05-18",1512,0.00010
"Cameroon","2021-05-19",1508,0.00010
"Cameroon","2021-05-20",1508,0.00010
"Cameroon","2021-05-21",1608,0.00010
"Cameroon","2021-05-22",1608,0.00010
"Cameroon","2021-05-23",1608,0.00010
"Cameroon","2021-05-24",1606,0.00010
"Cameroon","2021-05-25",1604,0.00010
"Cameroon","2021-05-26",1666,0.00010
"Cameroon","2021-05-27",1666,0.00010
"Cameroon","2021-05-28",1666,0.00010
"Cameroon","2021-05-29",1676,0.00010
"Cameroon","2021-05-30",1676,0.00010
"Cameroon","2021-05-31",1676,0.00010
"Cameroon","2021-06-01",1668,0.00010
"Cameroon","2021-06-02",1668,0.00010
"Cameroon","2021-06-03",1668,0.00010
"Cameroon","2021-06-04",1664,0.00010
"Cameroon","2021-06-05",1664,0.00010
"Cameroon","2021-06-06",1664,0.00010
"Cameroon","2021-06-07",1664,0.00010
"Cameroon","2021-06-08",1718,0.00010
"Cameroon","2021-06-09",1718,0.00010
"Cameroon","2021-06-10",1718,0.00010
"Cameroon","2021-06-11",1734,0.00010
"Cameroon","2021-06-12",1734,0.00010
"Cameroon","2021-06-13",1734,0.00010
"Cameroon","2021-06-14",1734,0.00010
"Cameroon","2021-06-15",1730,0.00010
"Cameroon","2021-06-16",1736,0.00010
"Cameroon","2021-06-17",1736,0.00010
"Cameroon","2021-06-18",1736,0.00010
"Cameroon","2021-06-19",1736,0.00010
"Cameroon","2021-06-20",1730,0.00010
"Cameroon","2021-06-21",1730,0.00010
"Cameroon","2021-06-22",1744,0.00010
"Cameroon","2021-06-23",1744,0.00010
"Cameroon","2021-06-24",1744,0.00010
"Cameroon","2021-06-25",1744,0.00010
"Cameroon","2021-06-26",1744,0.00010
"Cameroon","2021-06-27",1744,0.00010
"Cameroon","2021-06-28",1744,0.00010
"Cameroon","2021-06-29",1752,0.00010
"Cameroon","2021-06-30",1752,0.00010
"Cameroon","2021-07-01",1752,0.00010
"Cameroon","2021-07-02",1752,0.00010
"Cameroon","2021-07-03",1752,0.00010
"Cameroon","2021-07-04",1752,0.00010
"Cameroon","2021-07-05",1752,0.00010
"Cameroon","2021-07-06",1752,0.00010
"Cameroon","2021-07-07",1752,0.00010
"Cameroon","2021-07-08",1752,0.00010
"Cameroon","2021-07-09",1752,0.00010
"Cameroon","2021-07-10",1752,0.00010
"Cameroon","2021-07-11",1752,0.00010
"Cameroon","2021-07-12",1746,0.00010
"Cameroon","2021-07-13",1746,0.00010
"Cameroon","2021-07-14",1746,0.00010
"Cameroon","2021-07-15",1746,0.00010
"Cameroon","2021-07-16",1750,0.00010
"Cameroon","2021-07-17",1750,0.00010
"Cameroon","2021-07-18",1750,0.00010
"Cameroon","2021-07-19",1750,0.00010
"Cameroon","2021-07-20",1750,0.00010
"Cameroon","2021-07-21",1750,0.00010
"Cameroon","2021-07-22",1754,0.00010
"Cameroon","2021-07-23",1744,0.00010
"Cameroon","2021-07-24",1744,0.00010
"Cameroon","2021-07-25",1744,0.00010
"Cameroon","2021-07-26",1744,0.00010
"Cameroon","2021-07-27",1744,0.00010
"Cameroon","2021-07-28",1744,0.00010
"Cameroon","2021-07-29",1744,0.00010
"Cameroon","2021-07-30",1744,0.00010
"Cameroon","2021-07-31",1744,0.00010
"Cameroon","2021-08-01",1744,0.00010
"Cameroon","2021-08-02",1720,0.00010
"Cameroon","2021-08-03",1720,0.00010
"Cameroon","2021-08-04",1720,0.00010
"Cameroon","2021-08-05",1720,0.00010
"Cameroon","2021-08-06",1720,0.00010
"Cameroon","2021-08-07",1720,0.00010
"Cameroon","2021-08-08",1720,0.00010
"Cameroon","2021-08-09",1720,0.00010
"Cameroon","2021-08-10",1720,0.00010
"Cameroon","2021-08-11",1728,0.00010
"Cameroon","2021-08-12",1718,0.00010
"Cameroon","2021-08-13",1718,0.00010
"Cameroon","2021-08-14",1718,0.00010
"Cameroon","2021-08-15",1718,0.00010
"Cameroon","2021-08-16",1718,0.00010
"Cameroon","2021-08-17",1718,0.00010
"Cameroon","2021-08-18",1630,0.00010
"Cameroon","2021-08-19",1630,0.00010
"Cameroon","2021-08-20",1630,0.00010
"Cameroon","2021-08-21",1630,0.00010
"Cameroon","2021-08-22",1630,0.00010
"Cameroon","2021-08-23",1630,0.00010
"Cameroon","2021-08-24",1630,0.00010
"Cameroon","2021-08-25",1574,0.00010
"Cameroon","2021-08-26",1598,0.00010
"Cameroon","2021-08-27",1598,0.00010
"Cameroon","2021-08-28",1598,0.00010
"Cameroon","2021-08-29",1598,0.00010
"Cameroon","2021-08-30",1598,0.00010
"Cameroon","2021-08-31",1598,0.00010
"Cameroon","2021-09-01",1612,0.00010
"Cameroon","2021-09-02",1612,0.00010
"Cameroon","2021-09-03",1612,0.00010
"Cameroon","2021-09-04",1612,0.00010
"Cameroon","2021-09-05",1612,0.00010
"Cameroon","2021-09-06",1612,0.00010
"Cameroon","2021-09-07",1612,0.00010
"Cameroon","2021-09-08",1582,0.00010
"Cameroon","2021-09-09",1582,0.00010
"Cameroon","2021-09-10",1582,0.00010
"Cameroon","2021-09-11",1512,0.00010
"Cameroon","2021-09-12",1512,0.00010
"Cameroon","2021-09-13",1512,0.00010
"Cameroon","2021-09-14",1512,0.00010
"Cameroon","2021-09-15",1534,0.00010
"Cameroon","2021-09-16",1534,0.00010
"Cameroon","2021-09-17",1534,0.00010
"Cameroon","2021-09-18",1534,0.00010
"Cameroon","2021-09-19",1534,0.00010
"Cameroon","2021-09-20",1534,0.00010
"Cameroon","2021-09-21",1534,0.00010
"Cameroon","2021-09-22",1534,0.00010
"Cameroon","2021-09-23",1534,0.00010
"Cameroon","2021-09-24",1534,0.00010
"Cameroon","2021-09-25",1534,0.00010
"Cameroon","2021-09-26",1294,0.00010
"Cameroon","2021-09-27",1294,0.00010
"Cameroon","2021-09-28",1294,0.00010
"Cameroon","2021-09-29",1476,0.00010
"Cameroon","2021-09-30",1476,0.00010
"Cameroon","2021-10-01",1216,0.00000
"Cameroon","2021-10-02",1216,0.00000
"Cameroon","2021-10-03",1216,0.00000
"Cameroon","2021-10-04",1216,0.00000
"Cameroon","2021-10-05",1216,0.00000
"Cameroon","2021-10-06",1332,0.00010
"Cameroon","2021-10-07",1332,0.00010
"Cameroon","2021-10-08",1196,0.00000
"Cameroon","2021-10-09",1196,0.00000
"Cameroon","2021-10-10",1196,0.00000
"Cameroon","2021-10-11",1196,0.00000
"Cameroon","2021-10-12",1196,0.00000
"Cameroon","2021-10-13",1262,0.00010
"Cameroon","2021-10-14",1262,0.00010
"Cameroon","2021-10-15",1262,0.00010
"Cameroon","2021-10-16",1262,0.00010
"Cameroon","2021-10-17",1222,0.00000
"Cameroon","2021-10-18",1222,0.00000
"Cameroon","2021-10-19",1322,0.00010
"Cameroon","2021-10-20",1322,0.00010
"Cameroon","2021-10-21",1322,0.00010
"Cameroon","2021-10-22",1322,0.00010
"Cameroon","2021-10-23",1218,0.00000
"Cameroon","2021-10-24",1218,0.00000
"Cameroon","2021-10-25",1218,0.00000
"Cameroon","2021-10-26",1218,0.00000
"Cameroon","2021-10-27",1390,0.00010
"Cameroon","2021-10-28",1390,0.00010
"Cameroon","2021-10-29",1158,0.00000
"Cameroon","2021-10-30",1158,0.00000
"Cameroon","2021-10-31",1158,0.00000
"Cameroon","2021-11-01",1158,0.00000
"Cameroon","2021-11-02",1158,0.00000
"Cameroon","2021-11-03",1248,0.00000
"Cameroon","2021-11-04",1248,0.00000
"Cameroon","2021-11-05",1248,0.00000
"Cameroon","2021-11-06",1158,0.00000
"Cameroon","2021-11-07",1158,0.00000
"Cameroon","2021-11-08",1158,0.00000
"Cameroon","2021-11-09",1158,0.00000
"Cameroon","2021-11-10",1212,0.00000
"Cameroon","2021-11-11",1236,0.00000
"Cameroon","2021-11-12",1236,0.00000
"Cameroon","2021-11-13",1236,0.00000
"Cameroon","2021-11-14",1236,0.00000
"Cameroon","2021-11-15",1236,0.00000
"Cameroon","2021-11-16",1236,0.00000
"Cameroon","2021-11-17",1236,0.00000
"Cameroon","2021-11-18",1162,0.00000
"Cameroon","2021-11-19",1162,0.00000
"Cameroon","2021-11-20",1162,0.00000
"Cameroon","2021-11-21",1062,0.00000
"Cameroon","2021-11-22",1062,0.00000
"Cameroon","2021-11-23",1062,0.00000
"Cameroon","2021-11-24",1104,0.00000
"Cameroon","2021-11-25",1104,0.00000
"Cameroon","2021-11-26",1042,0.00000
"Cameroon","2021-11-27",1042,0.00000
"Cameroon","2021-11-28",1042,0.00000
"Cameroon","2021-11-29",1032,0.00000
"Cameroon","2021-11-30",1032,0.00000
"Cameroon","2021-12-01",1058,0.00000
"Cameroon","2021-12-02",1058,0.00000
"Cameroon","2021-12-03",1058,0.00000
"Cameroon","2021-12-04",1058,0.00000
"Cameroon","2021-12-05",1058,0.00000
"Cameroon","2021-12-06",1058,0.00000
"Cameroon","2021-12-07",1058,0.00000
"Cameroon","2021-12-08",1042,0.00000
"Cameroon","2021-12-09",1042,0.00000
"Cameroon","2021-12-10",1042,0.00000
"Cameroon","2021-12-11",1026,0.00000
"Cameroon","2021-12-12",1026,0.00000
"Cameroon","2021-12-13",1026,0.00000
"Cameroon","2021-12-14",1052,0.00000
"Cameroon","2021-12-15",1052,0.00000
"Cameroon","2021-12-16",1046,0.00000
"Cameroon","2021-12-17",1046,0.00000
"Cameroon","2021-12-18",1046,0.00000
"Cameroon","2021-12-19",1046,0.00000
"Cameroon","2021-12-20",1056,0.00000
"Cameroon","2021-12-21",1056,0.00000
"Cameroon","2021-12-22",1052,0.00000
"Cameroon","2021-12-23",1062,0.00000
"Cameroon","2021-12-24",1062,0.00000
"Cameroon","2021-12-25",1062,0.00000
"Cameroon","2021-12-26",1062,0.00000
"Cameroon","2021-12-27",1062,0.00000
"Cameroon","2021-12-28",1062,0.00000
"Cameroon","2021-12-29",1054,0.00000
"Cameroon","2021-12-30",1054,0.00000
"Cameroon","2021-12-31",1054,0.00000
"Cameroon","2022-01-01",1054,0.00000
"Cameroon","2022-01-02",1054,0.00000
"Cameroon","2022-01-03",1054,0.00000
"Cameroon","2022-01-04",1054,0.00000
"Cameroon","2022-01-05",1054,0.00000
"Cameroon","2022-01-06",1054,0.00000
"Cameroon","2022-01-07",1058,0.00000
"Cameroon","2022-01-08",1058,0.00000
"Cameroon","2022-01-09",1058,0.00000
"Cameroon","2022-01-10",1058,0.00000
"Cameroon","2022-01-11",1058,0.00000
"Cameroon","2022-01-12",1058,0.00000
"Cameroon","2022-01-13",1058,0.00000
"Cameroon","2022-01-14",1058,0.00000
"Cameroon","2022-01-15",1058,0.00000
"Cameroon","2022-01-16",1046,0.00000
"Cameroon","2022-01-17",1046,0.00000
"Cameroon","2022-01-18",1046,0.00000
"Cameroon","2022-01-19",1046,0.00000
"Cameroon","2022-01-20",1046,0.00000
"Cameroon","2022-01-21",1074,0.00000
"Cameroon","2022-01-22",1070,0.00000
"Cameroon","2022-01-23",1066,0.00000
"Cameroon","2022-01-24",1066,0.00000
"Cameroon","2022-01-25",1066,0.00000
"Cameroon","2022-01-26",1066,0.00000
"Cameroon","2022-01-27",1066,0.00000
"Cameroon","2022-01-28",1066,0.00000
"Cameroon","2022-01-29",1066,0.00000
"Cameroon","2022-01-30",1066,0.00000
"Cameroon","2022-01-31",1092,0.00000
"Cameroon","2022-02-01",1092,0.00000
"Cameroon","2022-02-02",1092,0.00000
"Cameroon","2022-02-03",1092,0.00000
"Cameroon","2022-02-04",1092,0.00000
"Cameroon","2022-02-05",1092,0.00000
"Cameroon","2022-02-06",1092,0.00000
"Cameroon","2022-02-07",1146,0.00000
"Cameroon","2022-02-08",1146,0.00000
"Cameroon","2022-02-09",1146,0.00000
"Cameroon","2022-02-10",1146,0.00000
"Cameroon","2022-02-11",1154,0.00000
"Cameroon","2022-02-12",1154,0.00000
"Cameroon","2022-02-13",1154,0.00000
"Cameroon","2022-02-14",1154,0.00000
"Cameroon","2022-02-15",1154,0.00000
"Cameroon","2022-02-16",1154,0.00000
"Cameroon","2022-02-17",1164,0.00000
"Cameroon","2022-02-18",1164,0.00000
"Cameroon","2022-02-19",1164,0.00000
"Cameroon","2022-02-20",1164,0.00000
"Cameroon","2022-02-21",1164,0.00000
"Cameroon","2022-02-22",1164,0.00000
"Cameroon","2022-02-23",1164,0.00000
"Cameroon","2022-02-24",1170,0.00000
"Cameroon","2022-02-25",1170,0.00000
"Cameroon","2022-02-26",1146,0.00000
"Cameroon","2022-02-27",1146,0.00000
"Cameroon","2022-02-28",1146,0.00000
"Cameroon","2022-03-01",1132,0.00000
"Cameroon","2022-03-02",1132,0.00000
"Cameroon","2022-03-03",1138,0.00000
"Cameroon","2022-03-04",1138,0.00000
"Cameroon","2022-03-05",1138,0.00000
"Cameroon","2022-03-06",1138,0.00000
"Cameroon","2022-03-07",1138,0.00000
"Cameroon","2022-03-08",1138,0.00000
"Cameroon","2022-03-09",1138,0.00000
"Cameroon","2022-03-10",1138,0.00000
"Cameroon","2022-03-11",1138,0.00000
"Cameroon","2022-03-12",1138,0.00000
"Cameroon","2022-03-13",1138,0.00000
"Cameroon","2022-03-14",1138,0.00000
"Cameroon","2022-03-15",1116,0.00000
"Cameroon","2022-03-16",1116,0.00000
"Cameroon","2022-03-17",1116,0.00000
"Cameroon","2022-03-18",1116,0.00000
"Cameroon","2022-03-19",1116,0.00000
"Cameroon","2022-03-20",1118,0.00000
"Cameroon","2022-03-21",1118,0.00000
"Cameroon","2022-03-22",1118,0.00000
"Cameroon","2022-03-23",1118,0.00000
"Cameroon","2022-03-24",1118,0.00000
"Cameroon","2022-03-25",1118,0.00000
"Cameroon","2022-03-26",1118,0.00000
"Cameroon","2022-03-27",1118,0.00000
"Cameroon","2022-03-28",1118,0.00000
"Cameroon","2022-03-29",936,0.00000
"Cameroon","2022-03-30",936,0.00000
"Cameroon","2022-03-31",936,0.00000
"Cameroon","2022-04-01",936,0.00000
"Cameroon","2022-04-02",936,0.00000
"Cameroon","2022-04-03",936,0.00000
"Cameroon","2022-04-04",936,0.00000
"Cameroon","2022-04-05",936,0.00000
"Cameroon","2022-04-06",820,0.00000
"Cameroon","2022-04-07",820,0.00000
"Cameroon","2022-04-08",820,0.00000
"Cameroon","2022-04-09",820,0.00000
"Cameroon","2022-04-10",820,0.00000
"Cameroon","2022-04-11",820,0.00000
"Cameroon","2022-04-12",820,0.00000
"Cameroon","2022-04-13",754,0.00000
"Cameroon","2022-04-14",754,0.00000
"Cameroon","2022-04-15",754,0.00000
"Cameroon","2022-04-16",754,0.00000
"Cameroon","2022-04-17",754,0.00000
"Cameroon","2022-04-18",754,0.00000
"Cameroon","2022-04-19",654,0.00000
"Cameroon","2022-04-20",654,0.00000
"Cameroon","2022-04-21",654,0.00000
"Cameroon","2022-04-22",654,0.00000
"Cameroon","2022-04-23",654,0.00000
"Cameroon","2022-04-24",654,0.00000
"Cameroon","2022-04-25",654,0.00000
"Cameroon","2022-04-26",654,0.00000
"Cameroon","2022-04-27",482,0.00000
"Cameroon","2022-04-28",482,0.00000
"Cameroon","2022-04-29",482,0.00000
"Cameroon","2022-04-30",482,0.00000
"Cameroon","2022-05-01",482,0.00000
"Cameroon","2022-05-02",482,0.00000
"Cameroon","2022-05-03",392,0.00000
"Cameroon","2022-05-04",392,0.00000
"Cameroon","2022-05-05",392,0.00000
"Cameroon","2022-05-06",392,0.00000
"Cameroon","2022-05-07",392,0.00000
"Cameroon","2022-05-08",392,0.00000
"Cameroon","2022-05-09",392,0.00000
"Cameroon","2022-05-10",338,0.00000
"Cameroon","2022-05-11",314,0.00000
"Cameroon","2022-05-12",314,0.00000
"Cameroon","2022-05-13",314,0.00000
"Cameroon","2022-05-14",314,0.00000
"Cameroon","2022-05-15",314,0.00000
"Cameroon","2022-05-16",314,0.00000
"Cameroon","2022-05-17",314,0.00000
"Cameroon","2022-05-18",314,0.00000
"Cameroon","2022-05-19",314,0.00000
"Cameroon","2022-05-20",314,0.00000
"Cameroon","2022-05-21",314,0.00000
"Cameroon","2022-05-22",320,0.00000
"Cameroon","2022-05-23",314,0.00000
"Cameroon","2022-05-24",272,0.00000
"Cameroon","2022-05-25",278,0.00000
"Cameroon","2022-05-26",278,0.00000
"Cameroon","2022-05-27",278,0.00000
"Cameroon","2022-05-28",278,0.00000
"Cameroon","2022-05-29",278,0.00000
"Cameroon","2022-05-30",278,0.00000
"Cameroon","2022-05-31",278,0.00000
"Cameroon","2022-06-01",252,0.00000
"Cameroon","2022-06-02",252,0.00000
"Cameroon","2022-06-03",252,0.00000
"Cameroon","2022-06-04",252,0.00000
"Cameroon","2022-06-05",252,0.00000
"Cameroon","2022-06-06",252,0.00000
"Cameroon","2022-06-07",252,0.00000
"Cameroon","2022-06-08",214,0.00000
"Cameroon","2022-06-09",214,0.00000
"Cameroon","2022-06-10",214,0.00000
"Cameroon","2022-06-11",214,0.00000
"Cameroon","2022-06-12",214,0.00000
"Cameroon","2022-06-13",214,0.00000
"Cameroon","2022-06-14",188,0.00000
"Cameroon","2022-06-15",188,0.00000
"Cameroon","2022-06-16",188,0.00000
"Cameroon","2022-06-17",188,0.00000
