"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-28",    0.23,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-29",    0.21,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-30",    0.20,    0.01,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-31",    0.17,    0.01,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-01",    0.15,    0.01,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-02",    0.12,    0.01,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-03",    0.11,    0.01,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-04",    0.11,    0.01,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-05",    0.12,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-06",    0.12,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-07",    0.11,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-08",    0.11,    0.00,    0.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-09",    0.10,    0.00,    0.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-10",    0.09,    0.00,    0.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-11",    0.08,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-12",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-13",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-14",    0.06,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-15",    0.06,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-16",    0.04,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-17",    0.05,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-18",    0.05,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-19",    0.04,    0.00,    0.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-20",    0.05,    0.00,    0.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-21",    0.04,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-22",    0.05,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-23",    0.05,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-24",    0.05,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-25",    0.04,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-26",    0.04,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-27",    0.03,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-28",    0.03,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-29",    0.02,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-30",    0.02,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-01",    0.03,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-02",    0.02,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-03",    0.02,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-04",    0.02,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-05",    0.03,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-06",    0.03,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-07",    0.06,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-08",    0.07,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-09",    0.09,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-10",    0.11,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-11",    0.14,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-12",    0.15,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-13",    0.16,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-14",    0.13,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-15",    0.13,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-16",    0.12,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-17",    0.10,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-18",    0.10,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-19",    0.10,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-20",    0.13,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-21",    0.14,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-22",    0.15,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-23",    0.14,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-24",    0.14,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-25",    0.12,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-26",    0.10,    0.00,    0.24,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-27",    0.07,    0.00,    0.20,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-28",    0.06,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-29",    0.04,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-30",    0.04,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-31",    0.04,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-01",    0.05,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-02",    0.05,    0.00,   -0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-03",    0.05,    0.00,   -0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-04",    0.05,    0.00,    0.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-05",    0.08,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-06",    0.09,    0.00,    0.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-07",    0.10,    0.00,    0.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-08",    0.12,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-09",    0.13,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-10",    0.15,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-11",    0.18,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-12",    0.19,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-13",    0.23,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-14",    0.22,    0.00,    0.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-15",    0.21,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-16",    0.20,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-17",    0.18,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-18",    0.16,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-19",    0.13,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-20",    0.09,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-21",    0.10,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-22",    0.09,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-23",    0.09,    0.00,    0.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-24",    0.12,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-25",    0.12,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-26",    0.14,    0.00,    0.18,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-27",    0.14,    0.00,    0.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-28",    0.13,    0.00,    0.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-29",    0.12,    0.00,    0.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-30",    0.12,    0.00,    0.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-01",    0.09,    0.00,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-02",    0.07,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-03",    0.06,    0.00,    0.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-04",    0.06,    0.00,    0.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-05",    0.06,    0.00,    0.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-06",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-07",    0.05,    0.00,    0.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-08",    0.05,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-09",    0.05,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-10",    0.04,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-11",    0.04,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-12",    0.02,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-13",    0.02,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-14",    0.04,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-15",    0.05,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-16",    0.05,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-17",    0.05,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-18",    0.05,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-19",    0.06,    0.00,    0.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-20",    0.06,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-21",   -0.12,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-22",   -0.12,    0.00,    0.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-23",   -0.11,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-24",   -0.09,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-25",   -0.09,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-26",   -0.07,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-27",   -0.07,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-28",    0.10,    0.00,    0.01,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-29",    0.10,    0.00,    0.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-30",    0.09,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-31",    0.07,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-01",    0.08,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-02",    0.06,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-03",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-04",    0.06,    0.00,    0.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-05",    0.06,    0.00,    0.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-06",    0.06,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-07",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-08",    0.05,    0.00,    0.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-09",    0.06,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-10",    0.07,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-11",    0.08,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-12",    0.10,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-13",    0.13,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-14",    0.13,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-15",    0.13,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-16",    0.18,    0.00,    0.07,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-17",    0.19,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-18",    0.22,    0.00,    0.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-19",    0.26,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-20",    0.26,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-21",    0.29,    0.00,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-22",    0.34,    0.00,    0.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-23",    0.33,    0.00,    0.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-24",    0.35,    0.00,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-25",    0.40,    0.00,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-26",    0.39,    0.01,    0.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-27",    0.43,    0.01,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-28",    0.48,    0.01,    0.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-29",    0.45,    0.01,    0.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-30",    0.51,    0.00,    0.21,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-31",    0.57,    0.00,    0.25,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-01",    0.55,    0.00,    0.32,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-02",    0.58,    0.00,    0.37,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-03",    0.62,    0.00,    0.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-04",    0.62,    0.00,    0.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-05",    0.66,    0.00,    0.36,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-06",    0.64,    0.00,    0.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-07",    0.64,    0.00,    0.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-08",    0.69,    0.01,    0.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-09",    0.71,    0.01,    0.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-10",    0.73,    0.01,    0.48,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-11",    0.92,    0.01,    0.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-12",    1.02,    0.01,    0.65,    0.00,9956011
