"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-17 00:00:00",1026,42,0,4.9079754601227,2.4390243902439,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-18 00:00:00",1095,43,0,6.72514619883041,2.38095238095238,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-19 00:00:00",1105,45,0,0.91324200913242,4.65116279069767,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-20 00:00:00",1182,47,0,6.9683257918552,4.44444444444444,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-21 00:00:00",1227,54,0,3.80710659898477,14.8936170212766,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-22 00:00:00",1292,57,0,5.29747351263244,5.55555555555556,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-23 00:00:00",1346,61,0,4.17956656346749,7.01754385964912,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-24 00:00:00",1445,63,0,7.35512630014859,3.27868852459016,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-25 00:00:00",1515,67,0,4.84429065743945,6.34920634920635,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-26 00:00:00",1533,69,0,1.18811881188119,2.98507462686567,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-27 00:00:00",1586,70,0,3.45727332028702,1.44927536231884,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-28 00:00:00",1715,77,0,8.13366960907945,10,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-29 00:00:00",1786,81,0,4.1399416909621,5.19480519480519,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-30 00:00:00",1846,83,0,3.35946248600224,2.46913580246914,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-01 00:00:00",1929,92,0,4.49620801733478,10.8433734939759,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-02 00:00:00",1993,104,0,3.3177812337999,13.0434782608696,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-03 00:00:00",2036,105,0,2.15755143000502,0.961538461538462,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-04 00:00:00",2098,107,0,3.04518664047151,1.9047619047619,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-05 00:00:00",2161,113,0,3.00285986653956,5.60747663551402,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-06 00:00:00",2233,108,0,3.3317908375752,-4.42477876106195,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-07 00:00:00",2288,113,0,2.46305418719212,4.62962962962963,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-08 00:00:00",2359,120,0,3.10314685314685,6.19469026548673,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-09 00:00:00",2392,124,0,1.39889783806698,3.33333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-10 00:00:00",2445,126,0,2.21571906354515,1.61290322580645,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-11 00:00:00",2493,127,0,1.96319018404908,0.793650793650794,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-12 00:00:00",2534,131,0,1.64460489370237,3.1496062992126,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-13 00:00:00",2588,135,0,2.1310181531176,3.05343511450382,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-14 00:00:00",2684,137,0,3.70942812982998,1.48148148148148,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-15 00:00:00",2747,139,0,2.34724292101341,1.45985401459854,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-16 00:00:00",2812,143,0,2.36621769202767,2.87769784172662,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-17 00:00:00",2843,143,0,1.10241820768137,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-18 00:00:00",2886,143,0,1.51248680970805,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-19 00:00:00",2946,147,0,2.07900207900208,2.7972027972028,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-20 00:00:00",3024,152,0,2.64765784114053,3.40136054421769,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-21 00:00:00",3087,165,0,2.08333333333333,8.55263157894737,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-22 00:00:00",3128,169,0,1.32815030774214,2.42424242424242,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-23 00:00:00",3191,171,0,2.01406649616368,1.18343195266272,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-24 00:00:00",3260,171,0,2.16233155750548,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-25 00:00:00",3299,171,0,1.19631901840491,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-26 00:00:00",3320,172,0,0.63655653228251,0.584795321637427,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-27 00:00:00",3347,174,0,0.813253012048193,1.16279069767442,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-28 00:00:00",3494,179,0,4.39199282939946,2.8735632183908,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-29 00:00:00",3538,190,0,1.25930165998855,6.14525139664804,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-30 00:00:00",3573,191,0,0.989259468626343,0.526315789473684,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-05-31 00:00:00",3616,196,0,1.20347047299188,2.61780104712042,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-01 00:00:00",3639,196,0,0.636061946902655,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-02 00:00:00",3689,207,0,1.37400384721077,5.61224489795918,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-03 00:00:00",3806,209,0,3.17159121713201,0.966183574879227,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-04 00:00:00",3833,210,0,0.709406200735681,0.478468899521531,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-05 00:00:00",3876,214,0,1.12183668145056,1.9047619047619,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-06 00:00:00",3915,217,0,1.0061919504644,1.4018691588785,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-07 00:00:00",3940,218,0,0.638569604086845,0.460829493087558,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-08 00:00:00",3959,222,0,0.482233502538071,1.8348623853211,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-09 00:00:00",4005,225,0,1.16190957312453,1.35135135135135,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-10 00:00:00",4033,227,0,0.699126092384519,0.888888888888889,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-11 00:00:00",4057,231,0,0.595090503347384,1.76211453744493,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-12 00:00:00",4081,232,0,0.591570125708652,0.432900432900433,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-13 00:00:00",4109,238,0,0.686106346483705,2.58620689655172,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-14 00:00:00",4133,240,0,0.584083718666342,0.840336134453782,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-15 00:00:00",4172,240,0,0.943624485845633,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-16 00:00:00",4211,241,0,0.934803451581975,0.416666666666667,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-17 00:00:00",4222,242,0,0.261220612681073,0.4149377593361,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-18 00:00:00",4297,243,0,1.77640928469919,0.413223140495868,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-19 00:00:00",4326,244,0,0.674889457761229,0.411522633744856,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-20 00:00:00",4356,245,0,0.693481276005548,0.409836065573771,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-21 00:00:00",4400,245,0,1.01010101010101,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-22 00:00:00",4437,247,0,0.840909090909091,0.816326530612245,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-23 00:00:00",4489,250,0,1.1719630380888,1.21457489878543,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-24 00:00:00",4525,250,0,0.801960347516151,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-25 00:00:00",4596,250,0,1.56906077348066,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-26 00:00:00",4650,250,0,1.17493472584856,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-27 00:00:00",4696,251,0,0.989247311827957,0.4,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-28 00:00:00",4741,251,0,0.958262350936968,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-29 00:00:00",4781,252,0,0.843703859945159,0.398406374501992,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-06-30 00:00:00",4847,252,0,1.3804643380046,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-01 00:00:00",4872,254,0,0.51578295853105,0.793650793650794,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-02 00:00:00",4985,255,0,2.31937602627258,0.393700787401575,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-03 00:00:00",5053,256,0,1.36409227683049,0.392156862745098,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-04 00:00:00",5104,256,0,1.00930140510588,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-05 00:00:00",5146,256,0,0.822884012539185,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-06 00:00:00",5180,256,0,0.660707345511077,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-07 00:00:00",5212,259,0,0.617760617760618,1.171875,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-08 00:00:00",5276,261,0,1.2279355333845,0.772200772200772,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-09 00:00:00",5337,262,0,1.15617892342684,0.383141762452107,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-10 00:00:00",5432,263,0,1.78002623196552,0.381679389312977,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-11 00:00:00",5588,265,0,2.87187039764359,0.760456273764259,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-12 00:00:00",5650,266,0,1.10952040085898,0.377358490566038,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-13 00:00:00",5677,266,0,0.47787610619469,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-14 00:00:00",5764,268,0,1.53249955962656,0.75187969924812,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-15 00:00:00",5831,269,0,1.16238723108952,0.373134328358209,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-16 00:00:00",5919,269,0,1.50917509861087,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-17 00:00:00",5983,269,0,1.08126372698091,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-18 00:00:00",6083,271,0,1.67140230653518,0.743494423791822,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-19 00:00:00",6145,272,0,1.01923393062634,0.3690036900369,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-20 00:00:00",6223,273,0,1.2693246541904,0.367647058823529,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-21 00:00:00",6277,275,0,0.867748674272859,0.732600732600733,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-22 00:00:00",6379,277,0,1.62498008602836,0.727272727272727,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-23 00:00:00",6469,278,0,1.41087944818937,0.36101083032491,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-24 00:00:00",6526,279,0,0.88112536713557,0.359712230215827,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-25 00:00:00",6590,284,0,0.98069261415875,1.7921146953405,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-26 00:00:00",6678,284,0,1.33535660091047,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-27 00:00:00",6731,284,0,0.793650793650794,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-28 00:00:00",6791,285,0,0.891398009211113,0.352112676056338,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-29 00:00:00",6821,285,0,0.44176115446915,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-30 00:00:00",6878,285,0,0.835654596100279,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-07-31 00:00:00",6935,286,0,0.828729281767956,0.350877192982456,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-01 00:00:00",6994,288,0,0.850757029560202,0.699300699300699,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-02 00:00:00",7037,288,0,0.614812696597083,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-03 00:00:00",7101,290,0,0.909478470939321,0.694444444444444,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-04 00:00:00",7139,292,0,0.535135896352626,0.689655172413793,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-05 00:00:00",7222,292,0,1.16262781902227,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-06 00:00:00",7343,293,0,1.67543616726669,0.342465753424658,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-07 00:00:00",7447,293,0,1.41631485768759,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-08 00:00:00",7496,295,0,0.657983080435074,0.68259385665529,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-09 00:00:00",7570,296,0,0.987193169690502,0.338983050847458,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-10 00:00:00",7632,296,0,0.819022457067371,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-11 00:00:00",7688,299,0,0.733752620545073,1.01351351351351,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-12 00:00:00",7742,302,0,0.702393340270552,1.00334448160535,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-13 00:00:00",7840,304,0,1.26582278481013,0.662251655629139,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-14 00:00:00",7952,304,0,1.42857142857143,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-15 00:00:00",8032,304,0,1.00603621730382,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-16 00:00:00",8095,304,0,0.784362549800797,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-17 00:00:00",8171,305,0,0.938851142680667,0.328947368421053,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-18 00:00:00",8256,307,0,1.04026434952882,0.655737704918033,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-19 00:00:00",8298,308,0,0.508720930232558,0.325732899022801,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-20 00:00:00",8355,310,0,0.686912509038322,0.649350649350649,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-21 00:00:00",8438,311,0,0.993417115499701,0.32258064516129,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-22 00:00:00",8523,312,0,1.00734771272813,0.321543408360129,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-23 00:00:00",8593,314,0,0.821307051507685,0.641025641025641,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-24 00:00:00",8700,314,0,1.24519958105435,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-25 00:00:00",8744,314,0,0.505747126436782,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-26 00:00:00",8799,315,0,0.62900274473925,0.318471337579618,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-27 00:00:00",8872,315,0,0.829639731787703,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-28 00:00:00",8945,316,0,0.822813345356177,0.317460317460317,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-29 00:00:00",9024,317,0,0.883174958077138,0.316455696202532,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-30 00:00:00",9075,318,0,0.565159574468085,0.315457413249211,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-08-31 00:00:00",9143,318,0,0.74931129476584,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-01 00:00:00",9173,319,0,0.328119873126982,0.314465408805031,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-02 00:00:00",9206,320,0,0.359751444456557,0.313479623824451,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-03 00:00:00",9275,320,0,0.74951118835542,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-04 00:00:00",9346,320,0,0.765498652291105,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-05 00:00:00",9429,320,0,0.888080462229831,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-06 00:00:00",9485,320,0,0.593912397921307,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-07 00:00:00",9543,321,0,0.611491829204006,0.3125,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-08 00:00:00",9567,322,0,0.251493241119145,0.311526479750779,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-09 00:00:00",9601,325,0,0.355388313996028,0.93167701863354,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-10 00:00:00",9648,328,0,0.48953234038121,0.923076923076923,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-11 00:00:00",9732,331,0,0.870646766169154,0.914634146341463,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-12 00:00:00",9791,332,0,0.606247431154953,0.302114803625378,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-13 00:00:00",9852,332,0,0.623021141864978,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-14 00:00:00",9902,332,0,0.507511165245635,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-15 00:00:00",9939,333,0,0.373661886487578,0.301204819277108,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-16 00:00:00",9956,336,0,0.171043364523594,0.900900900900901,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-17 00:00:00",10013,336,0,0.572519083969466,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-18 00:00:00",10095,339,0,0.818935384000799,0.892857142857143,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-19 00:00:00",10172,341,0,0.762753838533928,0.589970501474926,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-20 00:00:00",10217,343,0,0.442390876917027,0.586510263929619,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-21 00:00:00",10264,345,0,0.460017617695997,0.583090379008746,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-22 00:00:00",10292,344,0,0.272798129384256,-0.289855072463768,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-23 00:00:00",10334,345,0,0.408083948698018,0.290697674418605,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-24 00:00:00",10397,347,0,0.609638087865299,0.579710144927536,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-25 00:00:00",10493,349,0,0.92334327209772,0.576368876080692,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-26 00:00:00",10566,349,0,0.69570189650243,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-27 00:00:00",10618,349,0,0.492144614802196,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-28 00:00:00",10688,349,0,0.659257864004521,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-29 00:00:00",10745,350,0,0.533308383233533,0.286532951289398,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-09-30 00:00:00",10772,351,0,0.251279664960447,0.285714285714286,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-01 00:00:00",10869,354,0,0.900482733011511,0.854700854700855,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-02 00:00:00",10985,355,0,1.06725549728586,0.282485875706215,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-03 00:00:00",11088,357,0,0.937642239417387,0.563380281690141,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-04 00:00:00",11161,358,0,0.658369408369408,0.280112044817927,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-05 00:00:00",11233,360,0,0.645103485350775,0.558659217877095,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-06 00:00:00",11283,363,0,0.445117065788302,0.833333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-07 00:00:00",11344,365,0,0.54063635557919,0.550964187327824,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-08 00:00:00",11419,366,0,0.66114245416079,0.273972602739726,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-09 00:00:00",11578,367,0,1.39241614852439,0.273224043715847,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-10 00:00:00",11728,371,0,1.29556054586284,1.08991825613079,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-11 00:00:00",11830,371,0,0.869713506139154,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-12 00:00:00",11971,372,0,1.19188503803888,0.269541778975741,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-13 00:00:00",12087,372,0,0.969008437056219,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-14 00:00:00",12189,373,0,0.843881856540084,0.268817204301075,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-15 00:00:00",12326,376,0,1.12396423004348,0.804289544235925,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-16 00:00:00",12528,379,0,1.6388122667532,0.797872340425532,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-17 00:00:00",12739,381,0,1.68422733077905,0.527704485488127,0
