"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-12",    4.46,    0.23,    2.13,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-13",    4.04,    0.24,    2.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-14",    3.55,    0.24,    2.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-15",    3.15,    0.22,    2.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-16",    3.07,    0.21,    3.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-17",    3.09,    0.22,    4.05,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-18",    3.07,    0.21,    4.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-19",    2.99,    0.20,    5.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-20",    2.95,    0.19,    5.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-21",    2.92,    0.18,    5.42,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-22",    3.04,    0.18,    5.80,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-23",    2.95,    0.18,    5.84,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-24",    2.81,    0.17,    5.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-25",    2.97,    0.18,    4.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-26",    2.94,    0.17,    4.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-27",    2.92,    0.16,    4.07,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-28",    2.86,    0.16,    3.51,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-29",    2.71,    0.15,    3.16,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-30",    2.68,    0.14,    2.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-01",    2.71,    0.14,    2.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-02",    2.37,    0.14,    3.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-03",    2.34,    0.15,    2.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-04",    2.40,    0.16,    2.80,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-05",    2.39,    0.17,    2.91,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-06",    2.29,    0.16,    2.79,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-07",    2.28,    0.15,    2.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-08",    2.24,    0.15,    2.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-09",    2.25,    0.13,    2.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-10",    2.23,    0.11,    3.04,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-11",    2.08,    0.10,    3.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-12",    1.90,    0.06,    3.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-13",    1.80,    0.07,    2.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-14",    1.55,    0.06,    2.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-15",    1.41,    0.04,    2.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-16",    1.33,    0.04,    2.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-17",    1.23,    0.04,    2.49,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-18",    1.12,    0.04,    2.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-19",    1.12,    0.06,    2.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-20",    1.11,    0.05,    2.15,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-21",    1.16,    0.06,    2.07,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-22",    1.08,    0.06,    1.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-23",    1.06,    0.04,    1.80,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-24",    1.07,    0.04,    1.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-25",    1.04,    0.04,    1.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-26",    0.95,    0.03,    1.55,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-27",    0.90,    0.03,    1.41,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-28",    0.82,    0.02,    1.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-29",    0.90,    0.02,    1.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-30",    0.85,    0.02,    1.21,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-05-31",    0.76,    0.03,    1.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-01",    0.77,    0.03,    1.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-02",    0.76,    0.04,    1.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-03",    0.72,    0.04,    1.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-04",    0.74,    0.03,    1.09,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-05",    0.70,    0.04,    1.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-06",    0.72,    0.04,    0.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-07",    0.69,    0.04,    0.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-08",    0.65,    0.04,    0.94,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-09",    0.66,    0.03,    0.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-10",    0.60,    0.03,    0.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-11",    0.55,    0.03,    0.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-12",    0.55,    0.02,    0.84,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-13",    0.53,    0.02,    0.77,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-14",    0.60,    0.02,    0.77,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-15",    0.63,    0.01,    0.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-16",    0.61,    0.01,    0.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-17",    0.69,    0.01,    0.69,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-18",    0.76,    0.02,    0.71,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-19",    0.72,    0.01,    0.71,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-20",    0.62,    0.01,    0.61,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-21",    0.49,    0.01,    0.53,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-22",    0.76,    0.01,    0.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-23",    0.77,    0.01,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-24",    0.79,    0.01,    0.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-25",    0.72,    0.01,    0.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-26",    0.70,    0.01,    0.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-27",    0.70,    0.01,    0.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-28",    0.70,    0.01,    0.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-29",    0.55,    0.01,    0.65,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-06-30",    0.51,    0.00,    0.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-01",    0.44,    0.01,    0.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-02",    0.44,    0.01,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-03",    0.39,    0.00,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-04",    0.39,    0.00,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-05",    0.39,    0.00,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-06",    0.32,    0.00,    0.80,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-07",    0.30,    0.01,    0.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-08",    0.26,    0.01,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-09",    0.25,    0.01,    0.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-10",    0.28,    0.01,    0.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-11",    0.28,    0.01,    0.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-12",    0.28,    0.01,    0.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-13",    0.39,    0.01,    0.48,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-14",    0.43,    0.00,    0.44,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-15",    0.47,    0.00,    0.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-16",    0.51,    0.00,    0.37,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-17",    0.56,    0.00,    0.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-18",    0.56,    0.00,    0.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-19",    0.57,    0.00,    0.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-20",    0.56,    0.00,    0.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-21",    0.60,    0.00,    0.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-22",    0.64,    0.00,    0.23,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-23",    0.66,    0.00,    0.26,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-24",    0.66,    0.00,    0.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-25",    0.66,    0.00,    0.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-26",    0.71,    0.00,    0.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-27",    0.76,    0.00,    0.41,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-28",    0.75,    0.00,    0.47,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-29",    0.77,    0.01,    0.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-30",    0.91,    0.01,    0.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-07-31",    0.95,    0.00,    0.59,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-01",    0.95,    0.00,    0.59,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-02",    0.90,    0.00,    0.60,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-03",    1.13,    0.01,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-04",    1.24,    0.01,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-05",    1.41,    0.00,    0.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-06",    1.53,    0.00,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-07",    1.77,    0.00,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-08",    1.78,    0.00,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-09",    1.80,    0.00,    0.71,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-10",    2.22,    0.01,    0.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-11",    2.41,    0.01,    0.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-12",    2.42,    0.01,    0.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-13",    2.48,    0.01,    0.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-14",    2.49,    0.01,    1.01,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-15",    2.75,    0.01,    1.15,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-16",    3.07,    0.01,    1.26,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-17",    2.45,    0.00,    1.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-18",    2.35,    0.00,    1.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-19",    2.25,    0.00,    1.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-20",    2.13,    0.00,    1.69,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-21",    1.89,    0.00,    1.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-22",    1.90,    0.00,    1.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-23",    1.76,    0.00,    2.26,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-24",    1.71,    0.00,    2.47,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-25",    1.62,    0.00,    2.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-26",    1.54,    0.00,    2.60,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-27",    1.48,    0.01,    2.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-28",    1.48,    0.01,    2.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-29",    1.40,    0.00,    2.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-30",    1.48,    0.00,    2.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-08-31",    1.45,    0.00,    2.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-01",    1.49,    0.00,    2.13,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-02",    1.62,    0.01,    2.04,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-03",    1.84,    0.00,    1.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-04",    2.09,    0.01,    1.79,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-05",    2.36,    0.01,    1.72,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-06",    2.45,    0.01,    1.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-07",    2.79,    0.01,    1.63,    0.00,5793636
